CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	183	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	200	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	212	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	364	4	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	618	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	619	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	622	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	623	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	783	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	801	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	807	78	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	819	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	831	2	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	847	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	880	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	887	3	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	892	27	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	906	3	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	908	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	928	5	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	933	223	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	978	5	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	1055	18	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	1087	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	1089	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	A	3170	3	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	183	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	200	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	212	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	364	5	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	618	4	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	619	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	622	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	623	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	783	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	801	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	807	138	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	819	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	831	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	847	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	880	6	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	887	12	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	892	39	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	906	3	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	908	2	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	928	6	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	933	15	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	978	3	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	1055	20	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	1087	3	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	1089	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	B	3170	3	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	183	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	200	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	212	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	364	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	618	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	619	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	622	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	623	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	783	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	801	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	807	29	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	819	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	831	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	847	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	880	1	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	887	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	892	20	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	906	3	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	908	0	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	928	5	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	933	34	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	978	4	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	1055	11	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	1087	3	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	1089	3	1
06053000*2017-09-15*27375*I	06053000	15/09/2017	TP10	C	3170	3	1
