CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	69	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	183	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	193	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	197	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	200	32	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	211	4	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	212	12	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	239	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	311	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	317	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	318	2	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	364	457	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	399	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	421	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	443	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	451	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	457	126	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	473	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	474	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	496	3	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	519	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	613	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	619	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	622	3	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	623	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	625	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	753	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	757	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	783	3	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	801	185	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	807	49	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	838	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	847	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	880	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	887	9	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	892	8	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	906	3	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	928	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	933	6	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	978	3	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	997	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	1004	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	1051	2	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	1055	8	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	3168	3	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	3170	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	A	33830	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	69	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	183	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	193	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	197	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	200	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	211	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	212	378	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	239	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	311	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	317	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	318	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	364	304	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	399	3	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	421	13	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	443	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	451	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	457	27	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	473	2	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	474	6	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	496	2	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	519	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	613	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	619	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	622	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	623	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	625	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	753	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	757	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	783	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	801	7	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	807	211	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	838	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	847	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	880	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	887	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	892	5	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	906	3	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	928	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	933	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	978	2	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	997	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	1004	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	1051	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	1055	9	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	3168	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	3170	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	B	33830	2	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	69	3	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	183	7	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	193	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	197	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	200	8	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	211	15	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	212	124	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	239	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	311	3	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	317	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	318	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	364	327	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	399	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	421	2	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	443	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	451	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	457	385	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	473	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	474	15	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	496	2	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	519	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	613	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	619	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	622	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	623	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	625	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	753	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	757	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	783	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	801	73	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	807	242	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	838	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	847	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	880	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	887	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	892	419	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	906	3	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	928	5	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	933	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	978	15	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	997	1	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	1004	2	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	1051	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	1055	16	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	3168	0	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	3170	3	1
06162600*2017-06-26*4601*I	06162600	26/06/2017	TG6-7/2	C	33830	2	1
