CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	69	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	183	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	193	1	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	197	12	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	200	3	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	207	3	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	212	6	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	221	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	223	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	224	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	231	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	249	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	311	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	312	1	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	313	1	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	317	3	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	318	11	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	363	5	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	364	1	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	387	3	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	391	64	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	399	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	400	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	421	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	457	24	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	473	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	474	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	619	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	622	8	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	623	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	650	96	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	658	1	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	679	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	682	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	696	1	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	704	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	719	2	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	757	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	801	8	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	807	73	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	819	8	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	838	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	906	3	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	933	15	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	967	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	994	4	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	1009	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	1028	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	1051	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	1055	23	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	2393	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	2517	1	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	3198	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	3206	3	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	5147	1	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	9785	7	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	A	24007	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	69	14	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	183	17	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	193	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	197	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	200	3	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	207	129	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	212	401	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	221	5	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	223	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	224	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	231	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	249	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	311	2	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	312	1	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	313	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	317	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	318	5	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	363	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	364	57	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	387	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	391	1	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	399	7	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	400	1	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	421	31	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	457	7	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	473	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	474	2	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	619	50	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	622	3	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	623	4	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	650	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	658	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	679	1	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	682	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	696	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	704	1	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	719	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	757	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	801	46	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	807	33	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	819	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	838	1	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	906	3	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	933	9	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	967	8	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	994	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	1009	1	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	1028	1	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	1051	19	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	1055	126	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	2393	1	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	2517	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	3198	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	3206	3	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	5147	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	9785	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	B	24007	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	69	6	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	183	4	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	193	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	197	2	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	200	1	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	207	3	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	212	67	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	221	2	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	223	3	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	224	1	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	231	4	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	249	5	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	311	2	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	312	1	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	313	4	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	317	3	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	318	10	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	363	5	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	364	22	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	387	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	391	8	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	399	2	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	400	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	421	9	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	457	11	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	473	3	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	474	10	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	619	22	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	622	2	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	623	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	650	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	658	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	679	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	682	1	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	696	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	704	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	719	2	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	757	1	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	801	70	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	807	44	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	819	2	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	838	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	906	3	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	933	3	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	967	5	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	994	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	1009	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	1028	5	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	1051	4	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	1055	6	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	2393	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	2517	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	3198	1	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	3206	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	5147	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	9785	0	1
06115090*2017-07-28*27460*I	06115090	28/07/2017	GM6_8	C	24007	1	1
