CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	26	90	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	46	108	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	69	100	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	127	1	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	140	3	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	150	7	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	155	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	164	5	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	169	1	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	174	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	183	10	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	190	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	191	88	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	209	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	212	80	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	268	67	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	276	4	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	321	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	322	13	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	399	5	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	400	1	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	404	5	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	421	9	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	451	68	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	473	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	485	7	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	491	1	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	515	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	608	2	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	618	146	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	619	73	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	622	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	623	16	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	625	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	747	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	757	12	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	783	1	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	793	2	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	801	59	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	807	240	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	819	3	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	831	4	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	837	1	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	838	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	906	1	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	933	32	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	1004	8	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	1029	1	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	1042	1	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	1061	9	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	2393	3	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	3111	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	3163	4	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	A	9794	263	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	26	200	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	46	10	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	69	69	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	127	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	140	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	150	11	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	155	1	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	164	6	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	169	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	174	1	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	183	12	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	190	10	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	191	7	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	209	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	212	29	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	268	12	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	276	2	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	321	4	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	322	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	399	28	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	400	130	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	404	9	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	421	18	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	451	19	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	473	4	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	485	24	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	491	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	515	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	608	3	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	618	14	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	619	29	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	622	1	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	623	4	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	625	1	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	747	16	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	757	19	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	783	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	793	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	801	780	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	807	39	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	819	7	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	831	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	837	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	838	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	906	1	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	933	39	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	1004	2	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	1029	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	1042	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	1061	8	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	2393	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	3111	1	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	3163	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	B	9794	343	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	26	1	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	46	2	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	69	20	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	127	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	140	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	150	5	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	155	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	164	4	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	169	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	174	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	183	20	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	190	3	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	191	20	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	209	4	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	212	28	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	268	74	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	276	2	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	321	1	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	322	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	399	3	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	400	29	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	404	2	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	421	7	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	451	14	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	473	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	485	6	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	491	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	515	1	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	608	14	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	618	21	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	619	14	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	622	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	623	3	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	625	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	747	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	757	186	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	783	1	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	793	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	801	180	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	807	162	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	819	4	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	831	3	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	837	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	838	1	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	906	1	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	933	6	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	1004	2	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	1029	1	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	1042	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	1061	5	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	2393	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	3111	0	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	3163	2	1
05168100*2017-08-30*6737*I	05168100	30/08/2017	TP1	C	9794	600	1
