CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	197	1	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	249	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	457	29	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	657	4	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	658	33	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	807	25	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	819	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	837	1	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	861	4	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	870	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	892	37	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	933	30	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	972	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	978	27	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	994	2	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	997	1	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	998	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	1004	4	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	1009	2	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	1028	7	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	1038	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	1043	3	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	1051	7	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	1054	2	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	1055	8	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	1089	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	2024	1	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	2947	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	3106	3	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	3170	3	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	3206	3	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	4202	23	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	5097	7	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	19280	2	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	23156	2	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	23202	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	197	1	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	249	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	457	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	657	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	658	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	807	12	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	819	3	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	837	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	861	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	870	1	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	892	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	933	150	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	972	2	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	978	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	994	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	997	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	998	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	1004	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	1009	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	1028	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	1038	1	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	1043	7	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	1051	10	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	1054	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	1055	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	1089	3	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	2024	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	2947	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	3106	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	3170	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	3206	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	4202	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	5097	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	19280	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	23156	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	23202	4	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	197	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	249	1	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	457	5	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	657	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	658	46	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	807	15	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	819	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	837	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	861	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	870	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	892	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	933	5	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	972	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	978	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	994	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	997	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	998	1	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	1004	12	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	1009	2	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	1028	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	1038	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	1043	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	1051	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	1054	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	1055	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	1089	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	2024	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	2947	1	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	3106	3	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	3170	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	3206	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	4202	116	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	5097	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	19280	4	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	23156	11	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	23202	0	1
