CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	1	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	26	2	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	46	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	69	59	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	127	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	150	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	155	1	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	156	4	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	164	2	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	183	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	211	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	212	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	322	2	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	364	21	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	390	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	394	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	399	8	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	404	5	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	421	1	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	451	1	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	502	4	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	515	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	608	3	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	611	7	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	618	20	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	619	3	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	623	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	625	1	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	678	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	735	1	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	753	1	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	757	1	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	807	12	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	819	4	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	892	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	906	3	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	933	2	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	2393	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	A	3163	1	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	1	1	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	26	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	46	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	69	53	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	127	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	150	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	155	1	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	156	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	164	2	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	183	1	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	211	2	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	212	11	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	322	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	364	2	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	390	1	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	394	3	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	399	19	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	404	22	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	421	15	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	451	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	502	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	515	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	608	1	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	611	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	618	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	619	2	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	623	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	625	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	678	2	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	735	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	753	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	757	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	807	3	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	819	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	892	1	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	906	3	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	933	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	2393	2	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	B	3163	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	1	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	26	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	46	1	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	69	8	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	127	4	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	150	1	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	155	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	156	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	164	11	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	183	4	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	211	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	212	48	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	322	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	364	5	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	390	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	394	25	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	399	48	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	404	23	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	421	4	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	451	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	502	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	515	2	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	608	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	611	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	618	4	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	619	5	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	623	4	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	625	1	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	678	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	735	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	753	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	757	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	807	8	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	819	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	892	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	906	3	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	933	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	2393	0	1
06154660*2017-07-31*4589*I	06154660	31/07/2017	GMP7	C	3163	0	1
