CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	69	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	183	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	200	46	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	212	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	245	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	311	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	339	3	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	364	218	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	451	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	518	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	608	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	618	72	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	619	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	622	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	623	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	670	3	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	682	2	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	757	2	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	801	41	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	807	224	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	831	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	888	65	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	892	157	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	906	3	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	908	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	933	4	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	967	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	978	239	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	997	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	1055	3	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	3168	3	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	3170	3	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	69	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	183	8	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	200	190	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	212	127	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	245	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	311	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	339	2	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	364	550	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	451	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	518	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	608	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	618	25	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	619	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	622	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	623	11	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	670	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	682	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	757	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	801	125	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	807	690	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	831	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	888	171	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	892	92	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	906	3	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	908	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	933	70	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	967	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	978	140	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	997	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	1055	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	3168	3	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	3170	3	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	69	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	183	2	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	200	70	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	212	2	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	245	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	311	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	339	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	364	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	451	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	518	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	608	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	618	14	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	619	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	622	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	623	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	670	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	682	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	757	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	801	84	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	807	624	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	831	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	888	224	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	892	160	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	906	3	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	908	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	933	121	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	967	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	978	32	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	997	5	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	1055	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	3168	3	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	3170	3	1
