CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	190	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	200	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	212	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	239	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	287	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	305	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	311	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	363	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	390	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	399	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	443	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	502	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	509	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	619	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	679	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	757	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	801	200	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	807	13	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	838	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	892	124	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	928	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	933	10	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	978	4	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	1028	3	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	1043	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	1046	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	1051	5	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	1056	4	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	4202	376	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	4226	9	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	5218	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	A	9794	7	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	190	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	200	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	212	6	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	239	14	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	287	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	305	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	311	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	363	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	390	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	399	4	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	443	2	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	502	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	509	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	619	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	679	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	757	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	801	3	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	807	156	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	838	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	892	12	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	928	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	933	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	978	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	1028	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	1043	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	1046	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	1051	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	1056	17	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	4202	24	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	4226	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	5218	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	B	9794	43	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	190	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	200	10	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	212	7	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	239	188	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	287	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	305	2	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	311	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	363	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	390	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	399	13	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	443	3	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	502	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	509	2	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	619	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	679	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	757	1	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	801	13	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	807	116	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	838	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	892	360	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	928	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	933	112	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	978	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	1028	3	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	1043	0	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	1046	4	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	1051	3	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	1056	160	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	4202	680	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	4226	2	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	5218	54	1
06080000*2017-09-07*27326*I	06080000	07/09/2017	TTGA	C	9794	25	1
