CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	69	1	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	198	6	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	200	13	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	211	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	212	4	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	221	1	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	231	7	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	238	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	239	3	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	263	1	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	286	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	305	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	311	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	312	28	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	317	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	363	1	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	364	12	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	383	29	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	388	2	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	390	6	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	399	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	421	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	443	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	451	30	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	457	10	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	496	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	502	1	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	608	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	617	1	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	618	12	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	619	10	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	622	127	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	623	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	626	1	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	650	12	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	657	7	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	658	5	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	678	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	679	4	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	682	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	719	1	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	721	1	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	801	1	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	807	166	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	839	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	840	12	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	880	28	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	887	4	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	888	47	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	892	2	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	902	1	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	906	3	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	933	2	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	967	8	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	978	13	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	1004	2	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	1025	1	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	1028	2	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	1043	2	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	1051	1	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	1054	4	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	1055	14	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	1089	3	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	3110	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	3168	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	3170	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	3206	3	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	19280	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	24007	2	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	33830	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	A	33844	3	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	69	5	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	198	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	200	2	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	211	1	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	212	4	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	221	3	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	231	1	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	238	1	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	239	6	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	263	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	286	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	305	3	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	311	1	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	312	8	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	317	1	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	363	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	364	5	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	383	1	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	388	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	390	2	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	399	1	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	421	2	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	443	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	451	13	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	457	12	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	496	6	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	502	3	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	608	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	617	2	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	618	9	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	619	69	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	622	31	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	623	9	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	626	1	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	650	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	657	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	658	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	678	2	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	679	4	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	682	1	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	719	6	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	721	4	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	801	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	807	25	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	839	2	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	840	3	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	880	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	887	9	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	888	82	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	892	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	902	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	906	3	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	933	8	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	967	5	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	978	10	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	1004	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	1025	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	1028	2	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	1043	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	1051	12	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	1054	4	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	1055	14	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	1089	3	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	3110	3	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	3168	3	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	3170	3	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	3206	3	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	19280	2	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	24007	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	33830	5	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	B	33844	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	69	21	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	198	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	200	14	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	211	3	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	212	9	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	221	22	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	231	3	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	238	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	239	10	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	263	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	286	1	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	305	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	311	3	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	312	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	317	1	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	363	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	364	11	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	383	7	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	388	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	390	6	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	399	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	421	9	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	443	1	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	451	23	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	457	10	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	496	2	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	502	6	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	608	6	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	617	9	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	618	13	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	619	152	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	622	32	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	623	2	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	626	5	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	650	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	657	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	658	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	678	1	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	679	2	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	682	6	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	719	2	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	721	5	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	801	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	807	13	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	839	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	840	2	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	880	1	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	887	13	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	888	119	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	892	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	902	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	906	3	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	933	11	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	967	12	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	978	31	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	1004	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	1025	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	1028	13	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	1043	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	1051	15	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	1054	2	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	1055	12	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	1089	3	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	3110	3	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	3168	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	3170	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	3206	3	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	19280	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	24007	0	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	33830	4	1
05234020*2017-08-23*6854*I	05234020	23/08/2017	P14	C	33844	0	1
