CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	68	7	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	69	5	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	183	3	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	200	7	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	212	146	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	222	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	224	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	231	15	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	240	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	241	2	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	292	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	312	6	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	317	6	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	364	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	383	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	390	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	421	10	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	451	7	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	452	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	457	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	473	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	502	8	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	512	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	618	8	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	619	5	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	622	4	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	623	10	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	625	8	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	650	5	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	679	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	682	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	704	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	757	22	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	801	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	807	171	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	831	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	837	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	838	11	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	856	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	873	4	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	880	3	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	892	44	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	906	2	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	933	10	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	978	5	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	1028	5	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	1043	2	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	1083	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	1090	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	3111	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	3163	8	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	3206	2	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	A	3207	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	68	13	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	69	9	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	183	6	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	200	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	212	136	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	222	2	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	224	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	231	4	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	240	7	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	241	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	292	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	312	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	317	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	364	21	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	383	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	390	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	421	18	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	451	2	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	452	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	457	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	473	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	502	16	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	512	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	618	17	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	619	24	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	622	6	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	623	26	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	625	17	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	650	2	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	679	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	682	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	704	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	757	28	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	801	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	807	105	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	831	3	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	837	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	838	15	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	856	4	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	873	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	880	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	892	154	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	906	4	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	933	48	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	978	5	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	1028	3	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	1043	2	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	1083	3	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	1090	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	3111	2	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	3163	31	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	3206	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	B	3207	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	68	16	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	69	7	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	183	5	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	200	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	212	144	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	222	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	224	3	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	231	9	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	240	7	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	241	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	292	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	312	6	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	317	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	364	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	383	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	390	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	421	12	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	451	2	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	452	2	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	457	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	473	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	502	14	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	512	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	618	6	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	619	4	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	622	16	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	623	13	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	625	7	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	650	2	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	679	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	682	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	704	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	757	32	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	801	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	807	205	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	831	3	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	837	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	838	18	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	856	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	873	3	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	880	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	892	58	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	906	3	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	933	51	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	978	3	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	1028	4	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	1043	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	1083	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	1090	1	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	3111	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	3163	9	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	3206	0	1
05128000*2017-08-03*6615*I	05128000	03/08/2017	P19	C	3207	1	1
