CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	46	6	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	69	384	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	156	1	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	183	11	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	189	2	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	193	1	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	200	8	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	211	21	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	212	12	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	223	2	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	231	1	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	239	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	310	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	363	447	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	364	286	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	390	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	394	9	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	399	2	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	404	1	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	421	3	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	443	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	449	4	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	451	15	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	457	9	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	491	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	618	71	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	619	3	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	623	3	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	670	1	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	678	2	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	719	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	742	1	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	747	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	801	3	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	807	223	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	831	4	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	847	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	887	13	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	892	31	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	906	3	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	933	6	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	978	28	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	997	9	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	1055	7	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	3168	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	3170	3	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	A	33830	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	46	2	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	69	20	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	156	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	183	5	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	189	3	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	193	1	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	200	3	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	211	9	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	212	6	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	223	4	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	231	3	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	239	1	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	310	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	363	279	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	364	74	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	390	6	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	394	10	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	399	14	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	404	4	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	421	3	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	443	1	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	449	4	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	451	3	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	457	2	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	491	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	618	34	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	619	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	623	4	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	670	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	678	1	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	719	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	742	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	747	2	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	801	16	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	807	128	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	831	3	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	847	1	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	887	1	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	892	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	906	3	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	933	2	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	978	1	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	997	1	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	1055	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	3168	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	3170	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	B	33830	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	46	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	69	295	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	156	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	183	2	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	189	1	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	193	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	200	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	211	8	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	212	14	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	223	3	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	231	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	239	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	310	1	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	363	474	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	364	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	390	10	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	394	3	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	399	10	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	404	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	421	15	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	443	1	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	449	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	451	17	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	457	25	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	491	1	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	618	40	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	619	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	623	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	670	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	678	2	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	719	277	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	742	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	747	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	801	1	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	807	184	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	831	7	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	847	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	887	7	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	892	7	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	906	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	933	3	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	978	12	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	997	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	1055	9	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	3168	3	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	3170	0	1
06213000*2017-07-04*4638*I	06213000	04/07/2017	GM6/2-7	C	33830	41	1
