CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	69	18	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	197	6	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	200	6	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	207	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	212	66	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	221	129	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	223	2	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	231	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	239	3	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	263	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	311	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	312	2	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	364	8	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	390	6	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	399	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	421	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	457	63	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	473	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	509	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	512	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	515	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	613	6	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	618	12	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	619	105	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	622	27	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	623	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	625	3	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	650	13	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	657	16	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	678	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	682	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	719	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	753	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	757	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	783	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	794	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	801	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	807	117	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	831	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	838	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	872	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	906	7	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	928	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	933	4	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	1051	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	1056	9	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	1077	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	3110	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	3159	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	3170	3	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	3206	6	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	9783	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	9794	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	A	20393	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	69	48	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	197	18	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	200	86	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	207	40	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	212	433	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	221	579	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	223	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	231	3	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	239	20	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	263	2	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	311	3	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	312	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	364	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	390	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	399	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	421	10	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	457	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	473	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	509	2	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	512	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	515	2	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	613	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	618	12	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	619	173	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	622	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	623	4	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	625	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	650	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	657	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	678	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	682	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	719	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	753	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	757	8	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	783	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	794	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	801	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	807	113	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	831	8	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	838	6	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	872	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	906	16	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	928	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	933	49	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	1051	2	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	1056	34	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	1077	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	3110	5	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	3159	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	3170	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	3206	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	9783	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	9794	32	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	B	20393	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	69	80	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	197	20	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	200	18	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	207	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	212	93	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	221	180	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	223	3	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	231	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	239	62	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	263	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	311	15	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	312	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	364	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	390	2	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	399	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	421	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	457	108	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	473	3	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	509	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	512	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	515	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	613	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	618	7	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	619	387	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	622	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	623	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	625	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	650	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	657	2	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	678	4	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	682	3	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	719	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	753	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	757	6	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	783	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	794	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	801	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	807	277	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	831	7	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	838	8	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	872	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	906	7	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	928	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	933	7	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	1051	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	1056	64	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	1077	2	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	3110	5	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	3159	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	3170	1	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	3206	7	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	9783	0	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	9794	9	1
05145200*2017-09-27*6683*I	05145200	27/09/2017	M3/8	C	20393	0	1
