CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	69	5	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	183	13	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	189	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	191	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	200	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	209	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	212	56	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	223	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	231	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	245	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	268	8	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	286	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	287	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	292	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	305	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	311	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	312	28	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	317	7	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	321	5	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	322	11	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	339	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	364	11	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	390	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	451	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	473	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	502	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	515	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	518	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	556	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	608	7	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	618	118	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	619	40	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	620	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	622	10	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	623	12	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	625	30	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	636	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	650	13	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	670	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	704	4	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	726	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	735	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	759	5	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	794	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	801	10	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	807	213	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	837	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	839	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	841	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	887	8	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	888	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	906	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	909	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	933	63	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	978	12	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	997	5	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	1028	7	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	1042	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	1043	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	1054	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	1056	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	1064	11	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	1083	5	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	2391	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	2393	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	3110	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	3146	16	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	3202	15	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	5082	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	5147	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	5189	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	5219	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	9813	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	19280	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	29153	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	33830	34	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	A	33844	25	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	69	59	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	183	42	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	189	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	191	7	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	200	4	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	209	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	212	42	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	223	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	231	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	245	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	268	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	286	4	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	287	5	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	292	8	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	305	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	311	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	312	35	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	317	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	321	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	322	10	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	339	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	364	68	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	390	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	451	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	473	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	502	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	515	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	518	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	556	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	608	9	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	618	141	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	619	157	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	620	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	622	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	623	19	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	625	115	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	636	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	650	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	670	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	704	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	726	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	735	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	759	103	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	794	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	801	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	807	140	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	837	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	839	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	841	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	887	17	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	888	50	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	906	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	909	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	933	125	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	978	9	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	997	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	1028	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	1042	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	1043	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	1054	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	1056	6	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	1064	18	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	1083	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	2391	7	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	2393	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	3110	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	3146	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	3202	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	5082	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	5147	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	5189	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	5219	21	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	9813	4	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	19280	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	29153	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	33830	34	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	B	33844	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	69	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	183	20	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	189	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	191	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	200	9	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	209	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	212	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	223	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	231	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	245	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	268	4	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	286	5	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	287	2	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	292	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	305	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	311	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	312	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	317	5	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	321	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	322	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	339	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	364	10	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	390	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	451	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	473	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	502	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	515	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	518	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	556	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	608	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	618	20	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	619	12	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	620	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	622	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	623	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	625	300	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	636	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	650	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	670	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	704	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	726	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	735	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	759	171	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	794	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	801	3	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	807	40	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	837	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	839	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	841	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	887	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	888	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	906	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	909	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	933	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	978	18	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	997	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	1028	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	1042	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	1043	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	1054	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	1056	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	1064	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	1083	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	2391	8	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	2393	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	3110	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	3146	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	3202	8	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	5082	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	5147	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	5189	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	5219	6	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	9813	7	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	19280	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	29153	0	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	33830	1	1
05234031*2017-08-03*6866*I	05234031	03/08/2017	TP1	C	33844	0	1
