CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	200	5	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	212	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	224	4	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	231	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	311	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	312	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	364	3	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	383	3	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	387	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	390	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	457	8	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	473	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	502	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	556	4	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	617	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	618	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	619	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	622	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	623	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	625	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	635	6	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	650	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	657	64	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	679	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	682	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	704	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	719	4	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	735	5	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	753	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	783	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	794	4	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	801	5	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	807	176	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	822	2	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	837	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	839	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	840	7	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	880	2	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	888	20	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	892	115	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	906	3	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	919	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	933	160	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	978	22	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	1001	4	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	1043	2	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	1051	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	1056	4	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	2517	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	3110	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	3159	2	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	3170	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	3202	2	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	3206	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	19280	4	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	20393	2	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	A	20537	2	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	200	10	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	212	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	224	3	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	231	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	311	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	312	5	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	364	4	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	383	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	387	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	390	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	457	3	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	473	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	502	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	556	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	617	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	618	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	619	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	622	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	623	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	625	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	635	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	650	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	657	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	679	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	682	6	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	704	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	719	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	735	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	753	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	783	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	794	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	801	2	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	807	76	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	822	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	837	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	839	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	840	6	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	880	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	888	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	892	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	906	20	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	919	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	933	26	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	978	21	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	1001	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	1043	28	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	1051	5	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	1056	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	2517	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	3110	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	3159	4	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	3170	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	3202	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	3206	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	19280	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	20393	4	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	B	20537	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	200	4	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	212	13	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	224	5	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	231	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	311	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	312	3	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	364	4	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	383	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	387	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	390	6	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	457	4	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	473	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	502	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	556	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	617	2	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	618	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	619	3	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	622	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	623	5	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	625	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	635	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	650	4	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	657	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	679	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	682	6	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	704	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	719	3	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	735	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	753	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	783	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	794	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	801	10	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	807	168	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	822	8	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	837	2	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	839	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	840	22	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	880	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	888	6	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	892	30	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	906	16	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	919	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	933	346	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	978	62	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	1001	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	1043	8	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	1051	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	1056	3	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	2517	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	3110	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	3159	2	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	3170	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	3202	3	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	3206	0	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	19280	10	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	20393	1	1
05129073*2017-08-15*6617*I	05129073	15/08/2017	P14	C	20537	3	1
