CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	46	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	69	27	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	155	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	183	1	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	200	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	212	6	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	339	7	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	364	21	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	390	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	421	11	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	451	35	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	457	17	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	473	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	491	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	502	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	608	1	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	611	1	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	618	15	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	619	10	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	623	1	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	625	3	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	637	52	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	719	1	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	735	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	757	4	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	783	2	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	801	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	807	30	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	819	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	831	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	838	6	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	880	1	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	887	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	892	7	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	906	3	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	933	45	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	1042	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	1043	2	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	2395	3	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	3111	3	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	3163	5	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	A	3168	3	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	46	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	69	16	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	155	1	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	183	12	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	200	2	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	212	7	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	339	6	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	364	124	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	390	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	421	9	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	451	69	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	457	9	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	473	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	491	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	502	3	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	608	3	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	611	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	618	26	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	619	11	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	623	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	625	9	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	637	52	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	719	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	735	1	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	757	2	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	783	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	801	21	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	807	38	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	819	2	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	831	3	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	838	10	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	880	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	887	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	892	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	906	3	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	933	108	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	1042	1	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	1043	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	2395	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	3111	3	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	3163	2	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	B	3168	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	46	7	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	69	11	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	155	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	183	11	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	200	1	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	212	9	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	339	1	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	364	340	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	390	2	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	421	11	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	451	95	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	457	11	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	473	2	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	491	3	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	502	1	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	608	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	611	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	618	12	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	619	5	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	623	1	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	625	5	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	637	50	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	719	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	735	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	757	3	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	783	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	801	9	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	807	55	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	819	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	831	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	838	1	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	880	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	887	1	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	892	1	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	906	3	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	933	50	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	1042	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	1043	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	2395	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	3111	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	3163	0	1
06068900*2017-06-26*27397*I	06068900	26/06/2017	P5	C	3168	0	1
