CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	193	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	212	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	310	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	312	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	364	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	457	55	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	613	2	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	753	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	801	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	807	239	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	819	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	831	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	880	8	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	887	14	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	892	41	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	906	3	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	908	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	918	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	933	409	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	967	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	972	10	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	994	4	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	997	5	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	1009	2	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	1042	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	1051	6	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	1055	8	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	1061	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	3170	3	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	193	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	212	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	310	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	312	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	364	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	457	5	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	613	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	753	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	801	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	807	288	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	819	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	831	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	880	2	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	887	6	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	892	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	906	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	908	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	918	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	933	64	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	967	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	972	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	994	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	997	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	1009	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	1042	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	1051	7	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	1055	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	1061	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	3170	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	193	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	212	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	310	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	312	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	364	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	457	2	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	613	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	753	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	801	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	807	112	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	819	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	831	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	880	2	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	887	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	892	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	906	3	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	908	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	918	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	933	96	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	967	2	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	972	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	994	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	997	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	1009	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	1042	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	1051	5	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	1055	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	1061	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	3170	0	1
