CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	2	1	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	21	0	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	69	37	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	116	0	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	127	0	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	140	13	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	155	3	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	156	0	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	183	9	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	190	0	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	200	0	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	212	1	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	239	16	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	364	110	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	404	34	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	421	0	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	618	2	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	623	0	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	753	0	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	757	5	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	801	32	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	807	240	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	831	1	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	837	0	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	892	27	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	906	3	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	933	2	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	1028	0	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	A	3163	0	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	2	0	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	21	0	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	69	185	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	116	1	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	127	5	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	140	16	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	155	2	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	156	1	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	183	21	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	190	0	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	200	0	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	212	16	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	239	14	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	364	180	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	404	51	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	421	17	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	618	2	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	623	1	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	753	1	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	757	5	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	801	100	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	807	75	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	831	27	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	837	0	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	892	28	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	906	3	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	933	3	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	1028	3	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	B	3163	2	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	2	0	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	21	1	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	69	165	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	116	2	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	127	1	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	140	21	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	155	0	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	156	0	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	183	8	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	190	2	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	200	1	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	212	3	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	239	8	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	364	150	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	404	168	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	421	9	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	618	0	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	623	1	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	753	0	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	757	8	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	801	360	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	807	120	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	831	19	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	837	1	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	892	120	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	906	3	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	933	23	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	1028	3	1
06144900*2017-07-02*27490*I	06144900	02/07/2017	G2	C	3163	4	1
