CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	200	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	212	4	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	223	2	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	224	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	231	2	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	245	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	312	7	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	333	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	364	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	451	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	457	108	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	617	2	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	618	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	650	10	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	657	7	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	679	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	682	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	753	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	783	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	801	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	807	1344	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	840	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	856	4	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	880	26	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	906	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	909	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	912	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	928	2	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	933	62	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	978	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	1028	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	1043	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	1051	4	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	3159	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	3202	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	A	3206	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	200	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	212	17	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	223	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	224	10	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	231	6	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	245	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	312	2	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	333	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	364	34	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	451	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	457	88	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	617	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	618	5	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	650	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	657	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	679	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	682	2	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	753	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	783	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	801	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	807	193	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	840	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	856	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	880	7	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	906	3	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	909	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	912	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	928	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	933	269	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	978	4	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	1028	3	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	1043	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	1051	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	3159	3	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	3202	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	B	3206	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	200	4	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	212	44	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	223	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	224	8	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	231	3	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	245	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	312	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	333	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	364	168	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	451	3	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	457	137	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	617	2	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	618	8	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	650	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	657	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	679	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	682	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	753	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	783	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	801	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	807	209	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	840	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	856	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	880	12	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	906	3	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	909	2	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	912	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	928	1	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	933	104	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	978	9	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	1028	24	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	1043	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	1051	3	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	3159	4	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	3202	0	1
05129160*2017-08-16*6622*I	05129160	16/08/2017	P14	C	3206	1	1
