CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	2	7	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	10	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	21	6	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	46	22	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	69	55	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	127	2	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	140	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	183	4	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	190	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	211	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	212	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	321	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	322	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	339	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	364	100	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	399	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	400	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	404	5	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	421	3	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	485	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	618	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	625	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	757	16	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	783	6	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	801	12	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	807	35	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	831	6	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	838	2	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	887	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	892	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	906	3	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	933	80	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	1055	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	1061	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	3120	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	A	3163	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	2	7	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	10	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	21	13	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	46	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	69	177	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	127	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	140	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	183	5	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	190	3	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	211	8	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	212	18	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	321	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	322	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	339	2	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	364	330	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	399	51	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	400	7	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	404	50	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	421	10	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	485	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	618	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	625	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	757	8	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	783	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	801	35	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	807	185	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	831	8	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	838	2	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	887	2	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	892	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	906	3	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	933	165	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	1055	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	1061	3	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	3120	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	B	3163	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	2	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	10	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	21	16	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	46	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	69	15	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	127	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	140	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	183	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	190	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	211	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	212	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	321	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	322	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	339	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	364	215	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	399	3	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	400	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	404	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	421	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	485	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	618	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	625	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	757	7	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	783	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	801	13	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	807	162	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	831	2	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	838	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	887	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	892	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	906	3	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	933	1	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	1055	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	1061	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	3120	0	1
06140010*2017-09-02*27483*I	06140010	02/09/2017	MP2	C	3163	2	1
