CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	69	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	183	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	197	2	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	200	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	207	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	211	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	212	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	221	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	223	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	231	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	239	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	241	1	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	249	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	311	1	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	312	6	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	314	2	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	319	29	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	364	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	387	8	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	390	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	399	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	421	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	457	1	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	474	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	496	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	509	2	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	518	1	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	527	1	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	617	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	618	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	619	2	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	622	23	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	623	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	650	3	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	657	5	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	658	2	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	679	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	691	2	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	722	2	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	735	2	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	757	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	796	2	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	801	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	807	9	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	819	11	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	838	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	906	3	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	933	3	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	978	2	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	997	4	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	998	1	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	1009	3	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	1028	1	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	1043	1	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	1051	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	1055	3	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	2394	1	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	2517	2	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	3110	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	3127	3	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	3168	3	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	3170	3	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	3206	3	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	9785	4	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	9787	1	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	19280	30	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	24007	5	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	A	33830	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	69	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	183	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	197	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	200	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	207	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	211	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	212	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	221	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	223	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	231	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	239	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	241	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	249	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	311	1	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	312	4	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	314	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	319	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	364	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	387	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	390	1	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	399	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	421	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	457	10	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	474	1	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	496	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	509	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	518	1	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	527	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	617	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	618	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	619	7	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	622	37	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	623	1	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	650	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	657	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	658	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	679	3	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	691	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	722	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	735	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	757	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	796	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	801	1	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	807	16	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	819	4	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	838	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	906	3	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	933	21	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	978	3	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	997	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	998	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	1009	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	1028	1	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	1043	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	1051	7	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	1055	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	2394	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	2517	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	3110	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	3127	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	3168	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	3170	3	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	3206	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	9785	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	9787	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	19280	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	24007	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	B	33830	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	69	5	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	183	4	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	197	1	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	200	7	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	207	19	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	211	13	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	212	464	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	221	4	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	223	1	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	231	2	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	239	31	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	241	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	249	1	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	311	1	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	312	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	314	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	319	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	364	128	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	387	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	390	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	399	1	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	421	11	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	457	4	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	474	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	496	3	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	509	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	518	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	527	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	617	1	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	618	8	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	619	4	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	622	67	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	623	2	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	650	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	657	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	658	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	679	5	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	691	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	722	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	735	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	757	2	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	796	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	801	5	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	807	37	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	819	2	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	838	1	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	906	3	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	933	5	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	978	2	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	997	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	998	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	1009	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	1028	1	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	1043	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	1051	2	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	1055	22	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	2394	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	2517	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	3110	3	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	3127	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	3168	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	3170	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	3206	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	9785	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	9787	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	19280	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	24007	0	1
06183000*2017-07-21*15664*I	06183000	21/07/2017	MP6	C	33830	7	1
