CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	46	0	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	69	25	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	183	0	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	211	0	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	212	0	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	322	18	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	363	1	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	364	0	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	399	1	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	404	0	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	421	0	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	451	1	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	502	127	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	608	2	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	618	3	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	619	10	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	623	6	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	625	0	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	650	7	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	757	5	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	801	0	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	807	99	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	824	0	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	831	3	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	838	12	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	906	3	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	933	140	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	998	1	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	A	3163	5	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	46	10	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	69	26	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	183	1	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	211	9	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	212	5	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	322	1	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	363	48	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	364	118	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	399	19	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	404	2	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	421	1	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	451	0	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	502	0	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	608	24	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	618	1	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	619	8	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	623	5	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	625	4	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	650	0	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	757	0	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	801	2	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	807	5	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	824	0	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	831	2	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	838	9	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	906	3	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	933	10	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	998	0	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	B	3163	12	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	46	1	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	69	2	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	183	0	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	211	1	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	212	1	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	322	6	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	363	14	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	364	37	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	399	4	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	404	0	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	421	2	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	451	0	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	502	0	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	608	0	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	618	0	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	619	0	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	623	1	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	625	2	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	650	0	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	757	0	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	801	64	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	807	3	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	824	1	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	831	0	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	838	13	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	906	3	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	933	11	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	998	0	1
06147220*2017-07-19*27494*I	06147220	19/07/2017	TP5	C	3163	2	1
