CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	200	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	211	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	212	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	249	26	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	313	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	317	4	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	318	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	364	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	388	3	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	391	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	457	13	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	502	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	518	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	613	3	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	617	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	618	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	619	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	626	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	650	3	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	657	24	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	658	4	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	661	43	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	666	3	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	679	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	699	2	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	719	66	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	721	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	753	5	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	801	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	807	43	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	819	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	844	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	856	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	870	2	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	880	35	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	887	3	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	888	11	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	892	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	906	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	914	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	928	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	933	48	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	967	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	994	4	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	997	13	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	998	8	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	1004	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	1025	154	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	1028	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	1030	2	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	1046	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	1051	4	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	1055	14	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	1087	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	1089	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	3110	3	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	3127	3	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	3168	3	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	3170	3	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	3206	3	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	5116	149	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	A	19280	18	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	200	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	211	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	212	15	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	249	35	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	313	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	317	144	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	318	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	364	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	388	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	391	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	457	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	502	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	518	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	613	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	617	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	618	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	619	5	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	626	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	650	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	657	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	658	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	661	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	666	4	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	679	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	699	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	719	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	721	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	753	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	801	4	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	807	5	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	819	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	844	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	856	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	870	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	880	2	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	887	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	888	6	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	892	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	906	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	914	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	928	7	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	933	21	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	967	11	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	994	10	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	997	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	998	2	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	1004	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	1025	4	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	1028	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	1030	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	1046	11	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	1051	159	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	1055	78	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	1087	3	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	1089	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	3110	3	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	3127	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	3168	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	3170	3	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	3206	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	5116	9	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	B	19280	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	200	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	211	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	212	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	249	5	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	313	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	317	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	318	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	364	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	388	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	391	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	457	2	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	502	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	518	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	613	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	617	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	618	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	619	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	626	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	650	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	657	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	658	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	661	5	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	666	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	679	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	699	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	719	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	721	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	753	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	801	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	807	12	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	819	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	844	1	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	856	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	870	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	880	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	887	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	888	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	892	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	906	3	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	914	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	928	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	933	68	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	967	2	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	994	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	997	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	998	2	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	1004	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	1025	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	1028	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	1030	2	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	1046	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	1051	37	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	1055	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	1087	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	1089	3	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	3110	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	3127	3	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	3168	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	3170	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	3206	3	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	5116	0	1
05117000*2017-10-10*6522*I	05117000	10/10/2017	TG14/1	C	19280	0	1
