CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	69	44	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	183	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	200	2	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	212	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	221	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	223	1	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	231	30	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	239	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	245	1	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	292	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	304	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	312	29	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	317	1	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	318	5	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	322	3	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	333	1	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	364	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	383	28	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	391	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	421	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	457	8	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	473	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	613	21	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	618	4	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	619	10	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	622	39	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	623	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	670	22	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	678	5	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	679	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	682	4	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	687	2	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	719	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	753	26	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	757	4	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	801	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	807	93	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	819	4	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	824	12	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	831	15	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	837	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	838	2	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	892	120	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	906	3	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	933	3	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	1004	7	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	1028	7	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	1054	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	1055	4	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	2393	1	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	2517	2	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	19280	1	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	33830	8	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	A	33844	5	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	69	114	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	183	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	200	13	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	212	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	221	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	223	1	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	231	24	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	239	1	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	245	7	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	292	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	304	1	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	312	7	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	317	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	318	2	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	322	1	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	333	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	364	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	383	9	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	391	1	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	421	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	457	160	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	473	1	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	613	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	618	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	619	17	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	622	9	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	623	1	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	670	2	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	678	16	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	679	4	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	682	1	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	687	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	719	4	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	753	6	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	757	16	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	801	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	807	25	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	819	8	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	824	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	831	16	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	837	1	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	838	4	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	892	3	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	906	3	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	933	1	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	1004	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	1028	5	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	1054	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	1055	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	2393	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	2517	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	19280	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	33830	18	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	B	33844	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	69	131	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	183	1	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	200	6	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	212	26	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	221	23	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	223	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	231	12	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	239	7	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	245	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	292	1	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	304	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	312	1	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	317	2	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	318	5	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	322	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	333	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	364	62	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	383	19	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	391	1	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	421	1	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	457	80	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	473	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	613	1	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	618	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	619	19	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	622	3	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	623	4	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	670	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	678	16	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	679	2	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	682	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	687	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	719	6	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	753	10	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	757	15	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	801	18	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	807	88	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	819	1	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	824	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	831	2	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	837	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	838	6	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	892	27	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	906	3	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	933	2	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	1004	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	1028	5	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	1054	2	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	1055	2	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	2393	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	2517	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	19280	0	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	33830	21	1
06195330*2017-07-26*15837*I	06195330	26/07/2017	PTP8	C	33844	0	1
