CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	69	130	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	183	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	200	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	207	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	212	5	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	221	11	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	223	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	231	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	249	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	310	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	312	9	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	318	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	363	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	364	5	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	390	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	391	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	394	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	421	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	451	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	457	304	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	474	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	613	8	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	617	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	619	9	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	622	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	623	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	657	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	678	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	682	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	719	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	747	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	753	29	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	757	4	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	801	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	807	1122	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	819	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	838	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	906	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	928	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	933	601	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	978	12	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	997	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	1028	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	1043	7	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	1054	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	1055	9	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	1089	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	2393	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	3110	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	3170	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	3206	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	33830	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	69	10	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	183	5	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	200	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	207	34	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	212	243	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	221	5	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	223	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	231	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	249	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	310	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	312	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	318	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	363	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	364	174	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	390	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	391	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	394	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	421	4	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	451	10	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	457	24	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	474	148	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	613	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	617	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	619	13	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	622	10	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	623	6	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	657	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	678	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	682	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	719	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	747	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	753	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	757	7	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	801	192	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	807	349	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	819	8	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	838	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	906	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	928	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	933	32	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	978	9	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	997	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	1028	12	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	1043	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	1054	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	1055	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	1089	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	2393	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	3110	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	3170	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	3206	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	33830	4	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	69	38	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	183	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	200	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	207	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	212	89	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	221	19	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	223	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	231	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	249	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	310	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	312	46	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	318	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	363	26	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	364	342	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	390	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	391	14	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	394	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	421	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	451	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	457	119	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	474	193	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	613	7	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	617	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	619	11	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	622	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	623	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	657	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	678	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	682	5	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	719	6	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	747	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	753	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	757	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	801	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	807	383	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	819	25	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	838	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	906	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	928	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	933	4	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	978	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	997	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	1028	12	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	1043	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	1054	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	1055	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	1089	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	2393	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	3110	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	3170	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	3206	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	C	33830	51	1
