CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	46	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	69	4	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	140	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	183	1	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	193	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	200	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	202	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	211	1	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	212	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	239	1	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	363	9	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	364	14	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	390	5	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	394	5	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	399	2	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	404	3	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	421	1	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	451	14	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	457	2	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	613	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	618	1	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	623	1	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	719	1	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	747	41	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	757	5	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	801	4	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	807	32	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	831	4	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	837	1	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	887	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	892	55	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	906	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	933	1	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	A	5218	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	46	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	69	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	140	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	183	1	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	193	1	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	200	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	202	2	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	211	1	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	212	2	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	239	2	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	363	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	364	115	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	390	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	394	26	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	399	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	404	47	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	421	5	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	451	7	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	457	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	613	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	618	2	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	623	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	719	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	747	69	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	757	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	801	14	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	807	15	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	831	3	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	837	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	887	1	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	892	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	906	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	933	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	B	5218	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	46	2	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	69	16	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	140	1	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	183	8	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	193	3	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	200	1	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	202	21	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	211	2	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	212	7	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	239	8	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	363	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	364	288	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	390	2	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	394	5	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	399	3	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	404	6	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	421	3	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	451	21	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	457	3	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	613	1	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	618	9	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	623	2	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	719	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	747	108	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	757	4	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	801	3	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	807	34	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	831	6	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	837	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	887	2	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	892	2	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	906	3	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	933	0	1
06710110*2017-07-04*4657*I	06710110	04/07/2017	GM7/2	C	5218	1	1
