CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	68	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	69	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	164	2	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	190	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	200	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	212	1	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	221	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	223	1	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	224	2	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	231	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	239	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	292	1	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	305	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	311	1	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	312	1	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	317	1	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	364	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	383	10	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	390	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	399	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	421	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	457	11	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	473	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	502	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	618	6	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	619	19	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	620	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	622	33	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	624	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	625	2	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	650	13	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	657	51	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	670	2	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	679	9	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	682	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	757	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	801	1	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	807	86	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	837	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	838	5	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	906	1	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	933	2	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	997	2	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	1028	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	1051	64	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	3127	1	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	A	3207	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	68	3	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	69	34	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	164	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	190	1	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	200	2	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	212	5	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	221	29	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	223	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	224	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	231	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	239	6	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	292	1	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	305	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	311	1	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	312	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	317	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	364	3	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	383	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	390	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	399	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	421	1	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	457	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	473	2	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	502	1	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	618	21	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	619	121	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	620	6	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	622	6	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	624	15	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	625	9	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	650	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	657	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	670	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	679	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	682	8	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	757	32	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	801	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	807	13	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	837	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	838	4	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	906	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	933	10	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	997	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	1028	3	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	1051	35	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	3127	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	B	3207	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	68	5	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	69	30	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	164	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	190	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	200	1	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	212	5	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	221	20	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	223	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	224	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	231	1	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	239	11	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	292	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	305	1	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	311	1	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	312	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	317	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	364	8	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	383	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	390	1	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	399	9	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	421	3	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	457	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	473	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	502	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	618	9	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	619	89	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	620	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	622	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	624	2	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	625	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	650	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	657	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	670	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	679	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	682	25	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	757	19	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	801	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	807	36	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	837	1	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	838	5	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	906	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	933	6	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	997	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	1028	5	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	1051	17	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	3127	0	1
05095000*2017-09-06*6454*I	05095000	06/09/2017	M3/19	C	3207	3	1
