CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	211	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	224	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	312	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	345	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	364	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	387	25	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	391	2	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	457	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	502	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	618	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	622	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	650	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	657	9	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	658	11	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	675	2	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	704	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	719	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	722	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	727	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	801	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	807	6	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	819	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	838	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	870	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	880	7	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	887	2	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	892	97	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	906	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	928	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	933	20	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	972	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	978	203	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	994	2	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	997	2	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	1004	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	1009	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	1030	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	1038	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	1043	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	1044	5	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	1051	5	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	1055	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	1089	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	2947	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	3127	3	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	3163	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	3206	3	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	5196	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	A	19280	3	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	211	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	224	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	312	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	345	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	364	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	387	4	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	391	3	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	457	6	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	502	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	618	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	622	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	650	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	657	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	658	26	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	675	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	704	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	719	7	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	722	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	727	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	801	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	807	37	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	819	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	838	8	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	870	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	880	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	887	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	892	2	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	906	3	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	928	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	933	138	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	972	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	978	28	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	994	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	997	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	1004	2	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	1009	4	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	1030	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	1038	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	1043	5	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	1044	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	1051	6	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	1055	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	1089	3	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	2947	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	3127	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	3163	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	3206	3	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	5196	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	B	19280	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	211	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	224	2	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	312	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	345	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	364	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	387	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	391	4	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	457	19	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	502	4	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	618	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	622	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	650	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	657	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	658	3	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	675	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	704	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	719	122	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	722	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	727	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	801	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	807	86	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	819	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	838	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	870	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	880	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	887	3	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	892	2	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	906	3	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	928	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	933	62	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	972	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	978	12	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	994	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	997	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	1004	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	1009	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	1030	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	1038	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	1043	23	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	1044	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	1051	20	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	1055	1	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	1089	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	2947	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	3127	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	3163	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	3206	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	5196	0	1
06048900*2017-09-13*27361*I	06048900	13/09/2017	MP15	C	19280	1	1
