CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	183	1	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	200	3	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	211	2	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	212	81	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	231	11	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	276	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	286	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	305	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	312	1	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	364	469	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	502	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	613	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	618	41	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	619	1	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	622	7	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	623	13	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	650	2	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	657	1	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	704	24	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	728	1	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	735	2	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	753	1	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	793	1	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	801	12	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	807	637	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	819	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	831	3	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	838	31	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	880	10	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	887	125	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	892	149	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	906	3	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	908	1	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	933	390	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	967	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	994	2	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	995	2	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	1033	1	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	1042	1	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	1043	2	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	1087	3	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	1089	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	3110	3	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	3127	3	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	A	3206	3	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	183	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	200	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	211	3	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	212	35	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	231	1	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	276	1	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	286	2	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	305	1	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	312	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	364	185	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	502	1	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	613	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	618	27	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	619	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	622	4	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	623	28	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	650	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	657	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	704	2	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	728	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	735	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	753	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	793	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	801	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	807	56	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	819	1	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	831	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	838	18	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	880	1	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	887	64	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	892	31	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	906	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	908	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	933	113	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	967	1	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	994	1	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	995	1	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	1033	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	1042	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	1043	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	1087	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	1089	3	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	3110	3	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	3127	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	B	3206	3	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	183	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	200	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	211	11	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	212	1	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	231	1	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	276	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	286	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	305	1	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	312	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	364	215	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	502	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	613	1	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	618	33	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	619	1	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	622	3	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	623	29	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	650	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	657	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	704	2	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	728	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	735	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	753	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	793	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	801	9	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	807	105	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	819	1	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	831	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	838	7	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	880	4	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	887	9	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	892	32	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	906	3	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	908	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	933	240	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	967	4	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	994	1	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	995	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	1033	1	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	1042	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	1043	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	1087	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	1089	3	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	3110	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	3127	0	1
06580506*2017-05-24*27526*I	06580506	24/05/2017	TP15	C	3206	0	1
