CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	68	6	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	193	3	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	200	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	212	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	224	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	265	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	310	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	311	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	312	3	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	363	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	364	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	383	3	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	390	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	451	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	457	5	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	502	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	608	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	617	6	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	619	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	622	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	623	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	625	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	650	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	657	60	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	679	6	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	682	3	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	692	26	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	753	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	757	14	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	807	68	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	824	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	831	6	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	838	66	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	906	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	933	58	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	978	81	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	995	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	1042	5	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	1043	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	1044	5	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	1051	29	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	1056	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	3163	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	3207	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	19280	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	68	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	193	5	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	200	8	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	212	49	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	224	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	265	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	310	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	311	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	312	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	363	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	364	21	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	383	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	390	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	451	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	457	4	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	502	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	608	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	617	3	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	619	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	622	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	623	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	625	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	650	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	657	13	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	679	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	682	8	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	692	3	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	753	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	757	67	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	807	117	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	824	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	831	9	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	838	25	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	906	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	933	4	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	978	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	995	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	1042	3	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	1043	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	1044	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	1051	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	1056	5	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	3163	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	3207	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	19280	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	68	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	193	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	200	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	212	64	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	224	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	265	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	310	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	311	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	312	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	363	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	364	13	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	383	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	390	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	451	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	457	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	502	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	608	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	617	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	619	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	622	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	623	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	625	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	650	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	657	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	679	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	682	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	692	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	753	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	757	21	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	807	109	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	824	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	831	3	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	838	11	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	906	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	933	4	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	978	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	995	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	1042	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	1043	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	1044	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	1051	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	1056	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	3163	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	3207	3	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	19280	0	1
