CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	200	5	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	249	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	317	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	388	2	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	457	14	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	502	2	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	658	3	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	679	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	757	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	807	63	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	861	3	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	892	99	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	933	22	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	978	10	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	994	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	997	1	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	1028	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	1030	2	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	1046	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	1051	20	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	1087	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	3127	3	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	3170	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	3206	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	3212	3	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	4202	11	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	4226	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	5097	23	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	23156	41	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	A	23202	8	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	200	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	249	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	317	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	388	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	457	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	502	3	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	658	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	679	3	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	757	1	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	807	3	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	861	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	892	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	933	179	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	978	4	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	994	1	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	997	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	1028	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	1030	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	1046	5	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	1051	541	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	1087	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	3127	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	3170	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	3206	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	3212	129	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	4202	3	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	4226	28	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	5097	1	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	23156	2	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	B	23202	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	200	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	249	1	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	317	1	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	388	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	457	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	502	19	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	658	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	679	2	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	757	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	807	1	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	861	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	892	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	933	1	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	978	9	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	994	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	997	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	1028	1	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	1030	1	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	1046	1	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	1051	59	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	1087	3	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	3127	0	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	3170	3	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	3206	3	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	3212	230	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	4202	3	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	4226	1	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	5097	2	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	23156	6	1
06126600*2017-09-26*16714*I	06126600	26/09/2017	TTGA	C	23202	0	1
