CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	200	3	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	211	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	212	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	224	6	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	241	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	245	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	287	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	311	7	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	312	13	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	317	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	364	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	383	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	387	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	457	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	618	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	619	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	650	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	657	45	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	658	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	704	12	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	719	2	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	740	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	757	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	807	776	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	856	2	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	880	9	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	887	34	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	892	1126	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	906	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	908	11	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	918	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	928	21	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	933	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	970	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	972	47	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	978	269	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	994	389	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	997	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	998	3	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	1004	6	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	1009	32	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	1028	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	1030	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	1033	12	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	1037	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	1042	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	1043	14	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	1044	19	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	1051	5	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	1054	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	1055	5	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	1071	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	1087	3	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	2947	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	3106	3	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	3127	3	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	3168	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	3206	3	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	9785	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	A	19280	4	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	200	4	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	211	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	212	25	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	224	25	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	241	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	245	29	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	287	2	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	311	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	312	5	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	317	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	364	7	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	383	2	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	387	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	457	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	618	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	619	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	650	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	657	18	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	658	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	704	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	719	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	740	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	757	4	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	807	715	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	856	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	880	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	887	243	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	892	780	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	906	3	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	908	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	918	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	928	16	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	933	33	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	970	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	972	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	978	2	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	994	8	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	997	8	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	998	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	1004	10	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	1009	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	1028	25	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	1030	27	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	1033	21	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	1037	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	1042	15	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	1043	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	1044	23	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	1051	39	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	1054	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	1055	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	1071	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	1087	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	2947	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	3106	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	3127	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	3168	3	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	3206	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	9785	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	B	19280	2	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	200	4	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	211	19	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	212	49	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	224	7	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	241	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	245	65	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	287	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	311	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	312	6	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	317	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	364	2	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	383	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	387	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	457	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	618	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	619	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	650	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	657	3	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	658	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	704	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	719	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	740	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	757	27	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	807	299	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	856	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	880	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	887	303	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	892	1015	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	906	3	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	908	4	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	918	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	928	57	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	933	316	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	970	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	972	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	978	4	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	994	299	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	997	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	998	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	1004	25	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	1009	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	1028	11	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	1030	12	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	1033	14	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	1037	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	1042	25	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	1043	3	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	1044	21	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	1051	93	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	1054	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	1055	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	1071	1	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	1087	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	2947	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	3106	0	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	3127	3	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	3168	3	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	3206	3	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	9785	6	1
06580603*2017-06-28*27530*I	06580603	28/06/2017	MP15	C	19280	1	1
