CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	68	5	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	69	5	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	164	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	183	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	189	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	190	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	191	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	200	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	207	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	212	10	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	222	7	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	223	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	224	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	231	4	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	240	12	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	241	8	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	264	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	268	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	288	11	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	292	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	306	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	311	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	312	10	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	317	7	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	363	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	364	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	390	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	393	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	399	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	400	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	421	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	443	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	451	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	457	3	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	473	3	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	481	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	497	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	502	13	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	510	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	608	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	618	7	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	619	15	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	620	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	622	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	623	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	624	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	650	14	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	657	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	671	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	679	12	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	682	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	704	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	719	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	757	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	801	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	807	221	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	831	7	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	837	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	838	24	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	873	3	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	892	95	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	906	4	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	929	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	933	49	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	1028	20	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	1042	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	1051	13	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	1056	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	2714	7	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	3111	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	3132	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	3163	4	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	3181	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	3206	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	68	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	69	48	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	164	34	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	183	11	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	189	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	190	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	191	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	200	3	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	207	4	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	212	107	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	222	95	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	223	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	224	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	231	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	240	103	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	241	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	264	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	268	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	288	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	292	16	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	306	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	311	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	312	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	317	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	363	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	364	113	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	390	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	393	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	399	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	400	3	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	421	13	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	443	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	451	25	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	457	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	473	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	481	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	497	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	502	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	510	8	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	608	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	618	26	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	619	120	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	620	27	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	622	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	623	5	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	624	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	650	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	657	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	671	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	679	3	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	682	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	704	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	719	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	757	8	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	801	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	807	48	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	831	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	837	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	838	19	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	873	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	892	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	906	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	929	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	933	35	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	1028	33	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	1042	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	1051	15	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	1056	5	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	2714	4	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	3111	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	3132	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	3163	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	3181	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	3206	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	68	4	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	69	83	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	164	17	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	183	28	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	189	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	190	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	191	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	200	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	207	8	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	212	180	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	222	199	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	223	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	224	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	231	3	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	240	89	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	241	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	264	5	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	268	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	288	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	292	11	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	306	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	311	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	312	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	317	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	363	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	364	81	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	390	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	393	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	399	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	400	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	421	13	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	443	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	451	20	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	457	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	473	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	481	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	497	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	502	8	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	510	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	608	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	618	54	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	619	128	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	620	38	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	622	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	623	5	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	624	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	650	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	657	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	671	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	679	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	682	3	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	704	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	719	15	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	757	28	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	801	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	807	183	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	831	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	837	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	838	12	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	873	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	892	3	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	906	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	929	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	933	110	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	1028	27	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	1042	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	1051	23	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	1056	4	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	2714	4	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	3111	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	3132	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	3163	4	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	3181	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	C	3206	0	1
