CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	183	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	200	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	249	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	363	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	387	23	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	390	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	457	73	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	474	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	502	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	613	2	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	619	4	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	622	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	657	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	658	27	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	678	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	682	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	719	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	735	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	783	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	807	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	819	31	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	887	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	906	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	928	2	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	933	2	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	978	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	997	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	998	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	1004	5	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	1009	6	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	1028	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	1030	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	1051	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	1054	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	1055	4	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	1089	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	2393	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	2517	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	3110	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	3127	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	3170	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	3206	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	9785	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	A	19280	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	183	5	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	200	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	249	6	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	363	2	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	387	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	390	2	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	457	209	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	474	2	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	502	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	613	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	619	23	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	622	2	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	657	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	658	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	678	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	682	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	719	16	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	735	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	783	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	807	4	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	819	12	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	887	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	906	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	928	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	933	18	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	978	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	997	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	998	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	1004	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	1009	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	1028	2	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	1030	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	1051	6	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	1054	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	1055	5	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	1089	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	2393	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	2517	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	3110	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	3127	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	3170	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	3206	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	9785	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	B	19280	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	183	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	200	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	249	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	363	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	387	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	390	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	457	23	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	474	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	502	4	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	613	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	619	2	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	622	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	657	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	658	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	678	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	682	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	719	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	735	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	783	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	807	4	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	819	2	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	887	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	906	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	928	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	933	10	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	978	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	997	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	998	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	1004	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	1009	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	1028	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	1030	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	1051	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	1054	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	1055	1	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	1089	3	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	2393	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	2517	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	3110	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	3127	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	3170	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	3206	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	9785	0	1
06129700*2017-07-12*16019*I	06129700	12/07/2017	GM6/8	C	19280	0	1
