CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	69	7	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	183	15	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	193	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	200	18	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	212	15	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	221	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	239	1	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	310	1	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	311	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	312	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	313	1	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	364	16	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	421	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	451	19	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	457	112	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	611	2	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	613	1	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	617	31	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	618	5	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	619	58	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	622	2	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	650	2	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	679	3	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	682	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	719	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	753	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	757	48	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	801	96	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	807	736	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	819	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	831	1	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	892	1820	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	906	3	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	928	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	933	160	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	978	13	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	997	3	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	1004	3	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	1055	8	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	2517	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	3168	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	3170	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	A	33830	9	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	69	8	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	183	6	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	193	1	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	200	8	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	212	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	221	1	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	239	1	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	310	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	311	1	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	312	1	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	313	4	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	364	30	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	421	6	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	451	136	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	457	672	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	611	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	613	1	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	617	184	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	618	16	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	619	152	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	622	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	650	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	679	4	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	682	2	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	719	80	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	753	1	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	757	15	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	801	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	807	384	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	819	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	831	3	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	892	1758	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	906	3	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	928	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	933	1530	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	978	128	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	997	2	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	1004	3	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	1055	192	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	2517	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	3168	3	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	3170	3	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	B	33830	7	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	69	3	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	183	3	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	193	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	200	10	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	212	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	221	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	239	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	310	2	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	311	1	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	312	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	313	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	364	18	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	421	2	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	451	48	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	457	188	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	611	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	613	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	617	26	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	618	5	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	619	141	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	622	4	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	650	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	679	4	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	682	1	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	719	128	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	753	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	757	13	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	801	1	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	807	320	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	819	2	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	831	1	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	892	1284	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	906	3	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	928	1	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	933	224	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	978	160	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	997	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	1004	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	1055	2	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	2517	12	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	3168	0	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	3170	3	1
06580316*2017-06-07*27514*I	06580316	07/06/2017	MP6	C	33830	6	1
