CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	26	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	46	12	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	69	74	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	150	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	155	3	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	164	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	170	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	183	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	339	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	364	21	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	404	17	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	421	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	527	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	537	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	552	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	608	3	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	618	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	619	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	757	41	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	801	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	807	90	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	819	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	906	3	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	933	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	1054	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	1056	2	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	1064	2	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	3146	13	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	3202	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	A	9813	2	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	26	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	46	4	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	69	17	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	150	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	155	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	164	2	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	170	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	183	2	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	339	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	364	128	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	404	65	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	421	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	527	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	537	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	552	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	608	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	618	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	619	4	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	757	8	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	801	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	807	8	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	819	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	906	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	933	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	1054	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	1056	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	1064	3	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	3146	13	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	3202	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	B	9813	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	26	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	46	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	69	39	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	150	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	155	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	164	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	170	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	183	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	339	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	364	18	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	404	4	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	421	7	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	527	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	537	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	552	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	608	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	618	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	619	2	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	757	11	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	801	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	807	91	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	819	1	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	906	3	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	933	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	1054	2	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	1056	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	1064	3	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	3146	8	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	3202	0	1
05218700*2017-08-22*6831*I	05218700	22/08/2017	P1	C	9813	6	1
