CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	183	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	190	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	200	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	212	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	224	2	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	241	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	287	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	312	26	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	321	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	322	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	364	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	457	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	502	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	608	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	618	22	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	619	2	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	622	4	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	623	8	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	625	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	650	32	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	757	4	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	801	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	807	583	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	819	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	831	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	838	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	880	14	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	887	4	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	892	275	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	906	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	908	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	928	2	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	933	460	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	972	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	978	6	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	1009	11	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	1028	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	1042	22	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	1043	13	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	1054	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	1055	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	1061	11	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	1071	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	1087	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	1089	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	A	3206	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	183	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	190	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	200	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	212	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	224	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	241	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	287	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	312	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	321	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	322	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	364	57	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	457	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	502	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	608	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	618	42	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	619	20	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	622	7	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	623	37	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	625	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	650	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	757	2	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	801	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	807	78	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	819	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	831	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	838	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	880	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	887	63	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	892	210	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	906	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	908	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	928	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	933	36	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	972	2	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	978	379	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	1009	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	1028	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	1042	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	1043	2	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	1054	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	1055	13	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	1061	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	1071	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	1087	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	1089	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	B	3206	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	183	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	190	2	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	200	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	212	20	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	224	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	241	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	287	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	312	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	321	2	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	322	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	364	10	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	457	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	502	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	608	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	618	41	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	619	21	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	622	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	623	11	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	625	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	650	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	757	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	801	12	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	807	105	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	819	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	831	2	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	838	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	880	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	887	129	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	892	375	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	906	3	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	908	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	928	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	933	26	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	972	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	978	83	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	1009	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	1028	1	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	1042	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	1043	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	1054	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	1055	38	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	1061	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	1071	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	1087	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	1089	0	1
06052930*2017-09-15*27374*I	06052930	15/09/2017	TP10	C	3206	0	1
