CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	212	1	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	363	1	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	364	4	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	556	1	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	650	3	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	679	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	771	3	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	807	248	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	824	1	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	837	3	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	880	2	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	887	242	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	888	169	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	906	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	933	19	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	978	5	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	1042	1	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	1051	3	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	3146	3	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	212	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	363	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	364	2	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	556	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	650	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	679	1	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	771	1	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	807	148	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	824	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	837	5	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	880	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	887	12	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	888	4	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	906	3	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	933	497	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	978	2	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	1042	1	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	1051	21	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	3146	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	212	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	363	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	364	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	556	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	650	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	679	1	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	771	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	807	97	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	824	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	837	4	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	880	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	887	1	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	888	7	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	906	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	933	269	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	978	1	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	1042	10	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	1051	33	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	3146	0	1
