CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	21	61	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	46	8	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	66	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	69	199	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	140	3	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	183	41	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	193	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	200	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	212	16	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	239	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	245	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	276	3	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	310	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	312	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	321	87	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	322	238	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	339	3	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	363	38	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	364	477	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	399	45	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	400	5	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	404	33	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	421	27	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	449	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	450	11	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	457	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	485	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	502	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	518	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	608	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	618	42	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	619	26	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	623	19	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	625	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	753	3	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	757	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	801	499	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	807	351	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	819	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	831	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	838	4	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	892	53	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	906	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	908	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	918	5	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	928	3	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	933	330	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	1004	159	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	1028	3	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	1042	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	1061	8	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	2391	7	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	2393	3	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	2395	7	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	3166	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	3170	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	3181	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	3206	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	9785	3	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	21	50	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	46	6	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	66	12	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	69	83	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	140	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	183	39	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	193	11	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	200	12	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	212	31	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	239	50	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	245	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	276	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	310	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	312	3	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	321	91	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	322	22	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	339	2	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	363	27	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	364	517	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	399	125	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	400	38	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	404	240	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	421	220	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	449	4	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	450	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	457	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	485	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	502	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	518	3	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	608	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	618	50	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	619	24	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	623	26	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	625	8	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	753	2	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	757	7	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	801	648	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	807	904	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	819	2	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	831	23	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	838	10	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	892	77	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	906	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	908	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	918	3	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	928	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	933	125	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	1004	194	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	1028	22	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	1042	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	1061	3	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	2391	31	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	2393	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	2395	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	3166	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	3170	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	3181	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	3206	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	9785	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	21	81	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	46	10	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	66	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	69	86	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	140	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	183	61	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	193	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	200	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	212	117	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	239	3	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	245	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	276	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	310	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	312	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	321	54	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	322	53	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	339	6	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	363	101	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	364	574	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	399	250	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	400	279	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	404	279	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	421	306	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	449	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	450	3	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	457	2	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	485	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	502	2	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	518	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	608	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	618	18	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	619	24	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	623	31	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	625	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	753	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	757	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	801	334	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	807	266	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	819	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	831	2	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	838	13	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	892	5	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	906	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	908	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	918	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	928	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	933	205	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	1004	85	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	1028	14	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	1042	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	1061	35	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	2391	12	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	2393	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	2395	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	3166	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	3170	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	3181	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	3206	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	C	9785	0	1
