CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	69	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	155	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	164	2	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	183	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	189	2	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	200	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	209	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	212	2	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	221	2	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	223	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	231	11	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	286	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	292	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	312	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	321	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	383	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	390	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	399	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	400	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	404	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	421	7	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	450	3	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	451	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	473	32	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	491	2	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	502	10	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	556	2	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	608	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	618	34	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	619	32	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	620	20	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	622	6	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	623	4	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	637	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	650	12	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	670	2	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	678	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	704	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	735	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	807	1024	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	819	2	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	839	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	841	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	872	2	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	892	2177	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	906	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	933	12	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	978	576	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	992	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	1028	112	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	1043	19	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	3159	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	3163	3	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	3181	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	5219	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	9794	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	20358	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	20393	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	20537	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	33830	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	A	33844	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	69	3	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	155	22	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	164	11	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	183	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	189	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	200	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	209	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	212	24	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	221	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	223	2	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	231	3	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	286	68	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	292	12	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	312	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	321	3	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	383	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	390	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	399	7	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	400	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	404	3	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	421	15	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	450	3	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	451	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	473	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	491	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	502	8	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	556	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	608	2	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	618	24	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	619	392	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	620	64	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	622	8	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	623	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	637	3	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	650	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	670	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	678	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	704	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	735	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	807	60	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	819	12	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	839	2	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	841	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	872	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	892	280	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	906	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	933	88	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	978	536	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	992	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	1028	160	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	1043	3	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	3159	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	3163	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	3181	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	5219	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	9794	9	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	20358	2	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	20393	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	20537	8	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	33830	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	B	33844	7	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	69	6	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	155	26	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	164	15	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	183	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	189	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	200	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	209	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	212	9	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	221	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	223	3	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	231	16	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	286	36	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	292	32	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	312	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	321	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	383	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	390	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	399	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	400	2	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	404	5	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	421	19	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	450	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	451	3	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	473	12	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	491	14	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	502	14	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	556	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	608	4	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	618	64	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	619	368	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	620	288	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	622	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	623	3	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	637	12	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	650	2	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	670	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	678	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	704	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	735	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	807	84	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	819	10	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	839	3	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	841	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	872	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	892	1184	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	906	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	933	18	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	978	560	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	992	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	1028	864	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	1043	6	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	3159	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	3163	2	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	3181	0	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	5219	22	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	9794	23	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	20358	4	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	20393	1	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	20537	7	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	33830	5	1
05142520*2017-07-18*6710*I	05142520	18/07/2017	TP3	C	33844	0	1
