CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	212	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	312	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	363	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	364	34	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	613	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	618	1	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	719	1	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	801	6	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	807	1	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	880	3	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	892	768	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	908	1	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	918	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	928	13	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	933	304	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	967	62	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	978	5	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	992	3	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	994	3	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	1042	1	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	1051	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	1055	6	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	1061	3	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	A	1071	2	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	212	1	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	312	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	363	11	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	364	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	613	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	618	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	719	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	801	3	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	807	64	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	880	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	892	128	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	908	7	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	918	6	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	928	50	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	933	898	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	967	42	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	978	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	992	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	994	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	1042	1	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	1051	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	1055	1	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	1061	2	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	B	1071	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	212	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	312	1	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	363	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	364	6	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	613	2	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	618	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	719	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	801	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	807	96	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	880	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	892	99	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	908	3	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	918	1	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	928	9	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	933	1536	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	967	6	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	978	3	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	992	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	994	2	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	1042	0	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	1051	1	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	1055	1	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	1061	1	1
06118000*2017-06-15*4568*I	06118000	15/06/2017	MP6	C	1071	0	1
