CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	14	6	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	21	2	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	46	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	69	28	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	127	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	150	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	156	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	164	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	169	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	174	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	183	22	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	200	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	212	4227	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	221	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	223	3	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	231	23	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	239	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	268	9	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	286	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	292	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	311	6	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	312	5	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	317	2	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	322	3	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	364	3329	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	390	64	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	399	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	400	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	404	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	421	2	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	457	8	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	473	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	485	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	502	2	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	515	11	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	556	15	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	608	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	618	32	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	619	6	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	622	116	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	623	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	650	76	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	670	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	682	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	719	13	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	733	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	753	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	801	2432	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	807	1728	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	822	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	837	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	839	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	840	10	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	872	3	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	892	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	906	32	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	933	4	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	978	23	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	1028	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	1043	4	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	1056	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	1064	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	2391	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	2517	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	3170	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	3202	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	3206	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	20358	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	20393	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	20455	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	20537	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	32269	576	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	33830	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	14	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	21	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	46	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	69	386	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	127	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	150	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	156	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	164	31	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	169	32	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	174	10	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	183	11	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	200	2	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	212	3143	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	221	480	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	223	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	231	7	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	239	31	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	268	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	286	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	292	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	311	18	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	312	5	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	317	2	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	322	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	364	1538	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	390	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	399	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	400	144	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	404	72	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	421	89	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	457	6	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	473	8	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	485	7	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	502	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	515	17	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	556	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	608	9	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	618	88	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	619	88	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	622	64	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	623	16	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	650	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	670	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	682	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	719	168	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	733	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	753	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	801	11	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	807	1506	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	822	6	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	837	3	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	839	2	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	840	4	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	872	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	892	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	906	6	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	933	483	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	978	6	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	1028	28	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	1043	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	1056	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	1064	4	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	2391	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	2517	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	3170	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	3202	5	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	3206	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	20358	384	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	20393	2	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	20455	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	20537	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	32269	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	33830	64	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	14	2	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	21	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	46	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	69	755	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	127	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	150	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	156	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	164	20	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	169	104	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	174	36	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	183	2	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	200	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	212	1655	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	221	145	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	223	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	231	118	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	239	22	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	268	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	286	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	292	9	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	311	42	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	312	24	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	317	8	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	322	6	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	364	785	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	390	16	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	399	8	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	400	52	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	404	40	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	421	84	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	457	3	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	473	10	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	485	13	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	502	20	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	515	11	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	556	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	608	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	618	112	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	619	321	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	622	64	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	623	96	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	650	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	670	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	682	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	719	7	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	733	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	753	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	801	2	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	807	720	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	822	7	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	837	3	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	839	11	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	840	2	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	872	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	892	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	906	56	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	933	332	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	978	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	1028	64	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	1043	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	1056	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	1064	2	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	2391	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	2517	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	3170	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	3202	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	3206	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	20358	160	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	20393	20	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	20455	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	20537	20	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	32269	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	C	33830	84	1
