CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	69	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	156	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	164	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	183	7	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	190	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	191	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	200	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	211	56	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	212	75	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	239	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	339	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	363	8	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	364	16	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	394	1	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	421	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	451	77	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	502	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	518	3	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	611	4	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	618	16	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	619	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	623	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	625	4	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	757	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	801	68	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	807	590	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	824	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	831	1	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	837	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	887	239	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	892	861	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	906	3	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	918	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	933	3	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	973	1	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	978	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	998	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	1004	70	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	1028	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	1042	2	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	1043	3	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	1061	1	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	3111	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	3163	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	3170	3	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	A	5218	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	69	22	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	156	7	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	164	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	183	22	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	190	2	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	191	9	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	200	9	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	211	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	212	33	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	239	2	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	339	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	363	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	364	32	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	394	18	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	421	1	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	451	13	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	502	6	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	518	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	611	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	618	24	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	619	1	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	623	12	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	625	16	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	757	1	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	801	6	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	807	50	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	824	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	831	11	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	837	6	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	887	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	892	25	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	906	3	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	918	1	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	933	190	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	973	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	978	18	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	998	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	1004	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	1028	3	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	1042	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	1043	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	1061	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	3111	3	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	3163	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	3170	3	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	B	5218	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	69	11	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	156	5	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	164	1	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	183	10	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	190	1	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	191	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	200	1	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	211	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	212	63	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	239	7	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	339	2	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	363	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	364	343	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	394	60	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	421	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	451	15	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	502	5	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	518	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	611	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	618	75	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	619	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	623	120	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	625	151	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	757	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	801	14	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	807	490	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	824	1	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	831	11	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	837	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	887	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	892	580	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	906	3	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	918	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	933	570	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	973	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	978	33	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	998	3	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	1004	1	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	1028	2	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	1042	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	1043	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	1061	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	3111	0	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	3163	2	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	3170	3	1
06152700*2017-08-01*4584*I	06152700	01/08/2017	TG6-7/2	C	5218	1	1
