CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	3	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	14	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	26	4	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	46	2	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	69	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	127	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	140	2	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	156	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	164	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	212	6	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	363	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	364	19	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	383	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	399	3	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	404	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	457	13	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	502	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	515	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	619	2	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	682	4	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	757	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	801	3	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	807	155	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	819	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	831	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	837	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	892	3	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	906	17	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	992	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	3111	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	3163	3	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	3181	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	5151	2	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	3	2	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	14	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	26	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	46	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	69	5	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	127	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	140	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	156	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	164	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	212	18	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	363	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	364	8	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	383	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	399	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	404	2	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	457	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	502	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	515	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	619	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	682	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	757	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	801	4	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	807	83	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	819	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	831	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	837	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	892	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	906	3	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	992	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	3111	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	3163	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	3181	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	5151	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	3	3	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	14	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	26	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	46	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	69	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	127	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	140	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	156	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	164	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	212	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	363	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	364	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	383	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	399	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	404	2	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	457	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	502	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	515	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	619	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	682	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	757	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	801	9	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	807	40	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	819	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	831	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	837	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	892	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	906	2	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	992	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	3111	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	3163	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	3181	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	5151	0	1
