CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	26	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	69	209	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	116	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	183	22	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	212	8	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	364	532	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	399	1	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	400	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	404	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	757	6	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	783	1	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	801	4	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	807	490	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	819	1	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	831	11	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	838	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	887	11	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	892	102	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	906	3	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	933	250	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	1028	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	1043	1	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	3111	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	A	3163	656	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	26	1	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	69	123	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	116	1	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	183	12	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	212	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	364	736	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	399	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	400	1	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	404	2	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	757	3	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	783	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	801	26	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	807	153	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	819	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	831	8	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	838	1	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	887	4	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	892	7	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	906	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	933	98	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	1028	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	1043	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	3111	3	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	B	3163	459	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	26	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	69	119	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	116	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	183	30	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	212	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	364	714	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	399	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	400	1	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	404	4	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	757	5	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	783	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	801	4	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	807	67	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	819	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	831	8	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	838	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	887	8	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	892	4	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	906	3	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	933	153	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	1028	1	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	1043	0	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	3111	3	1
06061000*2017-02-23*27386*I	06061000	23/02/2017	GM5_2	C	3163	482	1
