CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	364	9	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	387	1	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	604	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	609	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	674	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	699	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	753	1	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	783	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	793	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	801	9	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	807	56	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	831	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	845	1	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	880	841	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	892	2	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	906	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	933	11	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	997	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	998	1	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	1028	8	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	1089	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	3127	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	3168	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	3170	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	3206	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	19280	19	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	364	9	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	387	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	604	1	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	609	5	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	674	1	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	699	2	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	753	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	783	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	793	2	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	801	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	807	127	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	831	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	845	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	880	107	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	892	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	906	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	933	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	997	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	998	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	1028	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	1089	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	3127	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	3168	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	3170	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	3206	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	19280	7	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	364	13	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	387	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	604	1	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	609	6	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	674	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	699	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	753	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	783	1	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	793	2	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	801	18	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	807	6	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	831	1	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	845	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	880	641	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	892	5	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	906	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	933	2	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	997	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	998	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	1028	13	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	1089	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	3127	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	3168	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	3170	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	3206	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	19280	32	1
