CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	69	3	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	183	7	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	197	26	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	200	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	207	18	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	211	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	212	7	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	231	7	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	245	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	287	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	311	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	312	18	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	314	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	317	2	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	318	7	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	363	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	364	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	383	3	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	390	3	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	391	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	421	2	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	451	2	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	457	7	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	474	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	613	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	617	13	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	619	22	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	622	2	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	623	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	624	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	650	7	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	657	22	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	658	5	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	678	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	682	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	719	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	735	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	757	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	807	17	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	819	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	880	2	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	888	12	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	892	119	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	906	3	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	908	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	928	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	933	4	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	967	443	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	978	114	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	1004	3	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	1009	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	1028	3	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	1042	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	1043	6	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	1055	33	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	1071	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	1089	3	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	3110	3	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	3206	3	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	24007	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	29153	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	A	33830	8	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	69	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	183	2	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	197	5	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	200	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	207	16	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	211	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	212	6	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	231	5	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	245	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	287	2	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	311	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	312	9	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	314	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	317	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	318	22	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	363	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	364	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	383	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	390	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	391	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	421	5	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	451	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	457	25	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	474	2	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	613	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	617	5	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	619	20	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	622	3	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	623	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	624	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	650	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	657	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	658	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	678	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	682	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	719	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	735	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	757	2	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	807	10	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	819	3	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	880	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	888	266	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	892	6	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	906	3	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	908	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	928	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	933	70	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	967	221	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	978	31	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	1004	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	1009	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	1028	2	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	1042	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	1043	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	1055	13	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	1071	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	1089	3	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	3110	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	3206	3	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	24007	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	29153	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	B	33830	11	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	69	3	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	183	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	197	11	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	200	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	207	38	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	211	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	212	8	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	231	5	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	245	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	287	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	311	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	312	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	314	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	317	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	318	11	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	363	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	364	4	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	383	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	390	3	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	391	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	421	2	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	451	2	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	457	15	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	474	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	613	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	617	13	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	619	24	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	622	8	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	623	13	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	624	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	650	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	657	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	658	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	678	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	682	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	719	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	735	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	757	3	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	807	18	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	819	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	880	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	888	243	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	892	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	906	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	908	7	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	928	3	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	933	87	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	967	609	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	978	5	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	1004	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	1009	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	1028	3	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	1042	2	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	1043	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	1055	248	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	1071	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	1089	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	3110	3	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	3206	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	24007	0	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	29153	1	1
06178023*2017-07-12*15638*I	06178023	12/07/2017	MP6	C	33830	13	1
