CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	197	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	245	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	249	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	311	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	363	2	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	387	3	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	388	4	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	391	1	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	457	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	474	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	619	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	622	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	623	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	658	47	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	679	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	682	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	807	238	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	861	28	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	887	1	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	892	3	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	902	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	906	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	908	3	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	928	1	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	933	2	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	1009	22	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	1030	1	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	1051	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	1055	31	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	2947	4	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	3127	3	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	3140	1	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	3206	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	5116	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	5147	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	A	19280	14	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	197	3	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	245	1	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	249	1	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	311	3	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	363	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	387	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	388	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	391	1	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	457	2	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	474	16	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	619	33	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	622	3	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	623	1	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	658	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	679	1	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	682	1	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	807	31	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	861	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	887	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	892	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	902	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	906	3	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	908	12	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	928	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	933	28	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	1009	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	1030	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	1051	26	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	1055	11	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	2947	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	3127	3	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	3140	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	3206	3	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	5116	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	5147	4	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	B	19280	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	197	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	245	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	249	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	311	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	363	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	387	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	388	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	391	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	457	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	474	1	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	619	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	622	4	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	623	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	658	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	679	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	682	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	807	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	861	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	887	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	892	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	902	1	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	906	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	908	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	928	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	933	16	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	1009	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	1030	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	1051	51	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	1055	1	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	2947	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	3127	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	3140	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	3206	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	5116	1	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	5147	0	1
06183500*2017-09-20*16535*I	06183500	20/09/2017	GM6/8	C	19280	0	1
