CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	26	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	66	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	69	2	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	150	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	164	2	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	183	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	190	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	200	2	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	209	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	212	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	221	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	223	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	231	8	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	239	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	286	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	292	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	312	5	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	317	5	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	322	3	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	364	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	383	13	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	390	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	399	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	400	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	404	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	421	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	473	6	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	485	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	491	11	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	502	61	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	556	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	608	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	618	2	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	619	7	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	622	3	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	623	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	637	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	650	48	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	682	5	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	735	2	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	753	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	757	9	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	801	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	807	466	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	822	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	831	4	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	837	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	838	5	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	872	5	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	906	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	933	29	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	1028	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	3163	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	3206	48	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	9794	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	32269	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	A	33830	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	26	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	66	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	69	24	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	150	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	164	19	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	183	4	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	190	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	200	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	209	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	212	10	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	221	5	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	223	4	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	231	9	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	239	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	286	2	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	292	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	312	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	317	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	322	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	364	16	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	383	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	390	5	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	399	41	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	400	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	404	3	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	421	8	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	473	5	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	485	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	491	15	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	502	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	556	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	608	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	618	18	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	619	74	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	622	2	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	623	6	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	637	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	650	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	682	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	735	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	753	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	757	6	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	801	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	807	162	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	822	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	831	10	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	837	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	838	4	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	872	4	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	906	4	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	933	27	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	1028	4	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	3163	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	3206	3	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	9794	10	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	32269	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	B	33830	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	26	2	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	66	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	69	54	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	150	3	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	164	10	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	183	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	190	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	200	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	209	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	212	17	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	221	7	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	223	3	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	231	11	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	239	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	286	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	292	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	312	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	317	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	322	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	364	16	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	383	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	390	17	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	399	15	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	400	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	404	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	421	6	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	473	7	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	485	11	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	491	9	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	502	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	556	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	608	3	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	618	4	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	619	80	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	622	5	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	623	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	637	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	650	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	682	2	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	735	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	753	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	757	1	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	801	2	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	807	43	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	822	11	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	831	2	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	837	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	838	7	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	872	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	906	4	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	933	2	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	1028	3	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	3163	0	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	3206	3	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	9794	4	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	32269	9	1
05143120*2017-07-19*6674*I	05143120	19/07/2017	P3	C	33830	4	1
