CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	198	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	212	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	287	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	312	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	364	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	450	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	502	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	619	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	622	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	657	22	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	670	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	679	10	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	682	2	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	704	3	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	725	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	753	2	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	757	2	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	807	40	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	837	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	838	15	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	870	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	880	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	888	5	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	908	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	918	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	933	55	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	978	260	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	1051	31	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	2395	2	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	A	3163	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	198	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	212	10	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	287	3	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	312	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	364	2	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	450	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	502	5	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	619	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	622	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	657	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	670	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	679	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	682	3	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	704	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	725	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	753	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	757	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	807	195	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	837	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	838	2	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	870	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	880	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	888	65	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	908	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	918	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	933	340	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	978	315	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	1051	215	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	2395	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	B	3163	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	198	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	212	2	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	287	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	312	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	364	10	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	450	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	502	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	619	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	622	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	657	1	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	670	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	679	2	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	682	3	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	704	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	725	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	753	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	757	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	807	8	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	837	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	838	7	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	870	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	880	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	888	5	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	908	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	918	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	933	105	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	978	140	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	1051	35	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	2395	0	1
05152550*2017-06-27*6928*I	05152550	27/06/2017	P14	C	3163	0	1
