CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	69	49	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	183	2	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	200	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	212	4	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	245	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	321	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	322	69	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	339	13	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	364	44	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	399	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	404	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	421	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	451	64	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	457	10	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	473	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	485	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	502	32	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	608	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	618	10	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	619	59	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	623	29	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	625	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	650	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	719	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	757	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	801	14	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	807	53	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	819	4	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	824	2	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	831	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	837	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	838	2	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	892	103	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	906	3	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	908	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	933	318	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	998	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	1004	11	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	1054	2	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	1055	3	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	1071	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	2391	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	2393	8	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	3163	4	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	3170	3	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	3206	3	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	33830	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	69	35	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	183	9	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	200	16	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	212	16	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	245	9	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	321	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	322	7	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	339	15	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	364	110	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	399	2	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	404	3	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	421	8	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	451	128	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	457	8	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	473	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	485	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	502	11	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	608	2	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	618	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	619	17	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	623	6	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	625	14	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	650	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	719	6	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	757	13	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	801	4	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	807	815	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	819	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	824	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	831	10	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	837	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	838	3	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	892	21	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	906	3	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	908	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	933	21	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	998	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	1004	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	1054	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	1055	9	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	1071	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	2391	2	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	2393	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	3163	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	3170	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	3206	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	33830	2	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	69	15	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	183	17	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	200	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	212	25	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	245	2	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	321	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	322	11	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	339	12	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	364	198	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	399	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	404	3	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	421	18	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	451	25	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	457	13	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	473	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	485	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	502	65	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	608	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	618	6	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	619	35	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	623	35	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	625	2	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	650	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	719	10	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	757	2	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	801	1444	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	807	8	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	819	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	824	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	831	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	837	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	838	4	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	892	172	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	906	3	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	908	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	933	82	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	998	3	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	1004	2	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	1054	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	1055	11	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	1071	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	2391	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	2393	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	3163	7	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	3170	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	3206	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	33830	16	1
