CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	69	33	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	183	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	197	2	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	200	1	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	212	58	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	221	52	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	224	2	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	231	1	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	239	1	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	241	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	245	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	287	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	312	18	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	317	2	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	318	1	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	364	1	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	383	11	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	387	5	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	390	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	391	11	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	399	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	421	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	451	3	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	457	161	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	515	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	613	17	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	617	3	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	618	4	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	619	31	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	622	47	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	623	2	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	625	1	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	650	1	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	679	3	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	682	8	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	747	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	757	5	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	801	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	807	29	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	819	3	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	837	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	838	11	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	872	4	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	892	476	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	906	3	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	933	7	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	978	479	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	1028	1	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	1043	1	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	1055	3	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	1089	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	3110	3	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	3170	3	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	3206	3	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	19280	5	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	29153	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	A	33830	10	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	69	17	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	183	12	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	197	2	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	200	5	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	212	195	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	221	87	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	224	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	231	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	239	9	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	241	1	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	245	1	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	287	8	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	312	9	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	317	2	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	318	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	364	137	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	383	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	387	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	390	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	391	2	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	399	1	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	421	2	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	451	2	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	457	23	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	515	1	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	613	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	617	1	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	618	15	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	619	21	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	622	28	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	623	16	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	625	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	650	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	679	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	682	1	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	747	2	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	757	9	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	801	20	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	807	82	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	819	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	837	3	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	838	10	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	872	1	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	892	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	906	3	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	933	8	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	978	17	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	1028	9	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	1043	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	1055	26	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	1089	3	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	3110	3	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	3170	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	3206	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	19280	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	29153	1	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	B	33830	8	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	69	1	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	183	3	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	197	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	200	2	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	212	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	221	1	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	224	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	231	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	239	11	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	241	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	245	2	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	287	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	312	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	317	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	318	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	364	18	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	383	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	387	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	390	1	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	391	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	399	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	421	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	451	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	457	13	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	515	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	613	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	617	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	618	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	619	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	622	17	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	623	1	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	625	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	650	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	679	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	682	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	747	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	757	2	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	801	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	807	120	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	819	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	837	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	838	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	872	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	892	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	906	3	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	933	8	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	978	45	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	1028	2	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	1043	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	1055	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	1089	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	3110	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	3170	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	3206	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	19280	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	29153	0	1
06181906*2017-07-26*15806*I	06181906	26/07/2017	PTP8	C	33830	0	1
