CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	69	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	183	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	193	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	200	2	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	212	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	239	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	364	30	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	387	2	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	390	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	394	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	399	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	421	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	443	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	457	26	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	473	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	474	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	502	1	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	618	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	619	1	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	623	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	719	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	757	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	793	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	801	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	807	98	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	831	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	836	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	837	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	838	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	887	4	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	892	8	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	906	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	933	160	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	978	2	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	1004	7	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	2395	1	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	2517	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	5196	30	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	A	33830	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	69	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	183	8	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	193	2	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	200	1	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	212	177	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	239	1	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	364	180	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	387	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	390	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	394	4	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	399	31	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	421	5	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	443	1	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	457	112	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	473	2	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	474	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	502	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	618	3	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	619	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	623	3	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	719	1	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	757	3	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	793	1	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	801	206	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	807	87	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	831	1	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	836	1	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	837	2	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	838	1	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	887	7	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	892	8	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	906	3	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	933	18	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	978	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	1004	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	2395	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	2517	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	5196	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	B	33830	13	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	69	7	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	183	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	193	1	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	200	1	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	212	75	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	239	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	364	32	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	387	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	390	1	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	394	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	399	11	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	421	3	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	443	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	457	130	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	473	1	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	474	2	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	502	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	618	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	619	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	623	2	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	719	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	757	1	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	793	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	801	2	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	807	128	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	831	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	836	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	837	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	838	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	887	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	892	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	906	3	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	933	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	978	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	1004	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	2395	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	2517	2	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	5196	0	1
06159800*2017-06-27*4591*I	06159800	27/06/2017	TG6-7/2	C	33830	0	1
