CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	21	11	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	26	338	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	46	98	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	69	16	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	110	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	127	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	140	2	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	150	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	156	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	164	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	174	4	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	183	3	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	193	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	209	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	212	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	228	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	268	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	276	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	292	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	320	3	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	321	3	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	322	18	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	328	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	340	36	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	363	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	399	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	400	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	404	2	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	421	2	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	451	92	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	608	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	618	51	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	619	22	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	623	35	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	704	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	743	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	747	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	753	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	757	16	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	793	14	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	801	3	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	807	1800	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	819	3	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	831	25	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	838	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	841	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	906	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	928	3	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	933	300	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	973	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	992	3	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	1029	3	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	1042	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	1043	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	1061	73	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	2393	14	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	3111	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	3163	43	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	3168	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	A	9794	12	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	21	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	26	44	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	46	851	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	69	54	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	110	5	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	127	3	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	140	6	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	150	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	156	2	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	164	2	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	174	10	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	183	56	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	193	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	209	4	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	212	22	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	228	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	268	35	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	276	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	292	14	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	320	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	321	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	322	6	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	328	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	340	13	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	363	15	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	399	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	400	32	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	404	4	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	421	5	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	451	126	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	608	12	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	618	311	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	619	27	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	623	27	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	704	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	743	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	747	2	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	753	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	757	29	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	793	2	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	801	87	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	807	1320	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	819	2	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	831	42	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	838	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	841	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	906	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	928	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	933	300	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	973	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	992	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	1029	130	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	1042	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	1043	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	1061	720	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	2393	2	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	3111	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	3163	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	3168	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	B	9794	276	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	21	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	26	15	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	46	585	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	69	19	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	110	3	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	127	4	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	140	13	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	150	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	156	2	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	164	2	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	174	11	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	183	67	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	193	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	209	4	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	212	30	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	228	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	268	4	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	276	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	292	7	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	320	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	321	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	322	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	328	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	340	2	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	363	8	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	399	5	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	400	74	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	404	17	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	421	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	451	18	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	608	16	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	618	124	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	619	17	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	623	25	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	704	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	743	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	747	8	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	753	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	757	33	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	793	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	801	240	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	807	315	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	819	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	831	54	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	838	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	841	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	906	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	928	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	933	63	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	973	2	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	992	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	1029	133	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	1042	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	1043	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	1061	100	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	2393	22	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	3111	1	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	3163	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	3168	0	1
05173280*2017-07-01*6756*I	05173280	01/07/2017	P1	C	9794	300	1
