CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	26	2	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	46	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	69	18	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	140	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	150	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	183	7	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	212	18	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	231	31	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	241	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	286	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	292	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	312	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	317	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	321	6	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	322	2	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	364	168	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	400	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	404	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	421	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	451	194	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	473	45	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	491	21	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	502	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	553	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	556	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	608	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	613	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	618	72	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	619	32	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	620	4	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	622	20	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	623	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	650	28	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	687	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	704	2	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	735	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	743	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	745	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	801	432	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	807	2882	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	822	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	837	2	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	872	3	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	892	2962	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	906	6	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	933	4	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	973	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	1028	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	1043	11	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	3159	3	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	3163	17	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	3202	4	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	3206	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	20358	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	20537	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	23599	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	A	32269	56	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	26	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	46	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	69	28	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	140	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	150	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	183	5	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	212	10	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	231	7	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	241	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	286	2	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	292	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	312	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	317	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	321	2	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	322	5	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	364	186	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	400	4	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	404	72	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	421	22	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	451	4	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	473	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	491	10	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	502	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	553	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	556	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	608	3	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	613	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	618	20	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	619	80	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	620	32	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	622	4	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	623	20	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	650	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	687	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	704	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	735	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	743	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	745	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	801	22	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	807	994	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	822	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	837	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	872	2	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	892	1424	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	906	3	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	933	90	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	973	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	1028	2	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	1043	9	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	3159	4	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	3163	2	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	3202	2	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	3206	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	20358	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	20537	44	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	23599	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	B	32269	8	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	26	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	46	3	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	69	3	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	140	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	150	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	183	6	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	212	11	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	231	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	241	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	286	18	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	292	12	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	312	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	317	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	321	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	322	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	364	200	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	400	19	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	404	32	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	421	10	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	451	5	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	473	4	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	491	2	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	502	11	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	553	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	556	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	608	3	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	613	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	618	8	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	619	100	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	620	40	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	622	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	623	16	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	650	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	687	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	704	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	735	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	743	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	745	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	801	104	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	807	84	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	822	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	837	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	872	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	892	976	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	906	2	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	933	89	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	973	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	1028	7	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	1043	5	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	3159	3	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	3163	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	3202	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	3206	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	20358	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	20537	1	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	23599	0	1
05140200*2017-07-18*6662*I	05140200	18/07/2017	TP3	C	32269	0	1
