CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	A	363	0	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	A	364	41	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	A	653	3	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	A	696	2	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	A	699	3	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	A	801	7	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	A	807	156	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	A	880	245	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	A	933	250	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	A	997	34	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	A	1028	10	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	A	2027	1	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	A	2611	2	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	B	363	2	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	B	364	2	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	B	653	0	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	B	696	0	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	B	699	0	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	B	801	39	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	B	807	68	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	B	880	81	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	B	933	8	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	B	997	0	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	B	1028	17	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	B	2027	0	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	B	2611	0	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	C	363	2	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	C	364	0	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	C	653	0	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	C	696	0	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	C	699	0	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	C	801	1	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	C	807	108	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	C	880	16	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	C	933	140	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	C	997	1	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	C	1028	0	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	C	2027	0	1
06710040*2017-05-15*4646*I	06710040	15/05/2017	TP6	C	2611	1	1
