CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	68	9	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	69	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	193	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	200	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	212	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	224	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	231	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	286	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	288	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	311	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	312	12	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	317	10	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	321	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	363	2	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	364	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	399	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	421	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	451	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	457	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	473	3	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	502	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	518	16	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	571	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	608	4	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	613	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	617	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	618	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	619	2	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	622	137	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	623	5	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	625	3	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	650	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	657	16	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	671	5	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	679	3	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	682	5	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	693	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	704	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	757	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	793	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	807	24	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	831	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	837	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	838	132	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	892	32	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	906	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	908	8	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	933	45	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	978	438	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	1028	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	1042	9	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	1044	33	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	1056	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	1064	2	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	1086	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	3111	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	A	19280	2	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	68	64	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	69	2	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	193	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	200	2	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	212	7	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	224	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	231	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	286	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	288	4	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	311	2	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	312	3	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	317	14	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	321	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	363	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	364	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	399	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	421	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	451	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	457	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	473	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	502	6	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	518	2	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	571	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	608	2	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	613	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	617	2	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	618	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	619	19	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	622	77	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	623	43	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	625	16	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	650	3	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	657	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	671	3	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	679	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	682	24	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	693	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	704	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	757	43	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	793	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	807	20	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	831	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	837	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	838	29	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	892	2	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	906	2	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	908	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	933	28	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	978	223	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	1028	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	1042	2	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	1044	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	1056	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	1064	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	1086	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	3111	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	B	19280	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	68	89	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	69	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	193	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	200	2	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	212	49	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	224	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	231	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	286	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	288	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	311	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	312	4	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	317	3	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	321	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	363	2	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	364	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	399	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	421	9	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	451	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	457	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	473	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	502	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	518	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	571	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	608	9	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	613	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	617	2	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	618	12	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	619	116	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	622	155	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	623	50	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	625	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	650	2	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	657	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	671	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	679	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	682	11	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	693	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	704	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	757	11	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	793	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	807	12	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	831	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	837	4	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	838	22	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	892	12	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	906	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	908	2	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	933	9	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	978	451	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	1028	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	1042	2	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	1044	1	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	1056	7	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	1064	2	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	1086	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	3111	0	1
05120085*2017-08-03*6556*I	05120085	03/08/2017	TP14	C	19280	0	1
