CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	A	249	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	A	658	23	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	A	742	2	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	A	807	2	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	A	844	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	A	861	2	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	A	908	5	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	A	933	5	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	A	1009	5	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	A	1051	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	A	1055	45	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	A	1087	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	A	1089	3	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	A	2676	1	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	A	3110	3	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	A	3127	3	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	A	3206	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	A	5116	3	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	A	19280	5	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	A	20547	3	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	A	23202	7	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	B	249	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	B	658	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	B	742	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	B	807	8	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	B	844	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	B	861	1	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	B	908	11	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	B	933	112	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	B	1009	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	B	1051	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	B	1055	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	B	1087	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	B	1089	3	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	B	2676	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	B	3110	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	B	3127	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	B	3206	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	B	5116	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	B	19280	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	B	20547	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	B	23202	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	C	249	2	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	C	658	3	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	C	742	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	C	807	101	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	C	844	1	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	C	861	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	C	908	1	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	C	933	15	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	C	1009	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	C	1051	1	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	C	1055	3	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	C	1087	3	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	C	1089	3	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	C	2676	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	C	3110	3	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	C	3127	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	C	3206	3	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	C	5116	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	C	19280	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	C	20547	0	1
06189500*2017-09-20*16530*I	06189500	20/09/2017	MP6	C	23202	0	1
