CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	26	1	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	69	2	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	164	2	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	211	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	212	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	223	3	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	231	5	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	241	1	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	310	1	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	312	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	317	4	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	399	1	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	421	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	451	1	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	473	4	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	481	1	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	502	3	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	515	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	556	2	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	608	1	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	618	10	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	619	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	620	2	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	623	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	637	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	650	1	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	682	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	687	1	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	704	1	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	740	1	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	753	1	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	757	1	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	783	1	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	807	368	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	831	48	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	838	5	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	870	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	892	112	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	906	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	933	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	1028	2	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	9794	2	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	A	33830	1	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	26	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	69	84	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	164	7	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	211	2	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	212	6	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	223	1	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	231	6	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	241	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	310	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	312	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	317	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	399	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	421	1	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	451	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	473	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	481	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	502	8	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	515	3	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	556	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	608	6	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	618	24	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	619	224	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	620	80	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	623	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	637	6	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	650	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	682	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	687	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	704	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	740	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	753	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	757	5	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	783	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	807	172	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	831	1	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	838	2	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	870	1	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	892	176	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	906	1	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	933	9	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	1028	384	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	9794	32	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	B	33830	8	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	26	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	69	28	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	164	10	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	211	1	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	212	7	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	223	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	231	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	241	1	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	310	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	312	6	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	317	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	399	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	421	2	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	451	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	473	3	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	481	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	502	22	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	515	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	556	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	608	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	618	9	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	619	13	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	620	22	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	623	1	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	637	3	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	650	6	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	682	2	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	687	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	704	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	740	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	753	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	757	14	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	783	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	807	128	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	831	3	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	838	2	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	870	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	892	29	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	906	0	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	933	11	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	1028	104	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	9794	5	1
05142540*2017-07-18*6669*I	05142540	18/07/2017	TP3	C	33830	20	1
