CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	69	40	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	183	5	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	200	2	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	212	5	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	241	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	245	10	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	322	42	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	339	17	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	364	1650	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	399	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	421	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	451	14	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	502	19	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	608	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	618	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	619	52	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	623	96	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	625	12	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	757	9	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	783	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	801	23	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	807	7	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	819	4	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	831	1	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	892	12500	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	906	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	933	41	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	978	5	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	1042	7	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	1043	3	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	1055	103	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	1061	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	1071	5	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	3163	37	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	3168	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	A	33830	16	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	69	10	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	183	38	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	200	9	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	212	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	241	1	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	245	14	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	322	3	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	339	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	364	410	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	399	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	421	1	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	451	20	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	502	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	608	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	618	2	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	619	7	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	623	24	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	625	31	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	757	5	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	783	1	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	801	10	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	807	9	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	819	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	831	1	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	892	1700	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	906	3	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	933	8	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	978	7	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	1042	1	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	1043	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	1055	19	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	1061	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	1071	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	3163	2	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	3168	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	B	33830	35	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	69	10	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	183	18	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	200	6	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	212	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	241	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	245	4	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	322	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	339	2	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	364	237	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	399	1	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	421	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	451	7	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	502	1	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	608	1	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	618	7	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	619	31	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	623	44	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	625	7	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	757	4	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	783	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	801	4	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	807	12	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	819	1	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	831	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	892	1650	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	906	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	933	36	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	978	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	1042	1	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	1043	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	1055	30	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	1061	1	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	1071	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	3163	0	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	3168	3	1
06080978*2017-06-20*27404*I	06080978	20/06/2017	P5	C	33830	2	1
