CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	2	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	3	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	21	165	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	26	67	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	46	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	69	110	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	122	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	127	17	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	140	6	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	170	2	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	183	2	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	190	1	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	209	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	268	3	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	322	6	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	339	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	363	11	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	364	3	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	399	2	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	404	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	421	1	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	473	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	485	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	608	6	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	619	2	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	623	4	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	625	1	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	753	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	757	6	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	783	38	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	801	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	807	85	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	819	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	831	1	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	838	3	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	892	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	906	3	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	933	31	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	1061	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	3120	16	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	A	3163	124	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	2	6	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	3	1	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	21	49	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	26	2	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	46	22	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	69	137	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	122	2	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	127	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	140	15	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	170	1	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	183	53	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	190	4	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	209	1	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	268	1	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	322	1	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	339	1	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	363	4	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	364	34	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	399	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	404	4	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	421	29	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	473	1	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	485	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	608	11	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	619	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	623	3	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	625	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	753	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	757	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	783	25	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	801	14	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	807	18	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	819	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	831	3	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	838	2	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	892	1	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	906	3	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	933	26	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	1061	6	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	3120	20	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	B	3163	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	2	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	3	1	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	21	45	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	26	5	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	46	2	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	69	70	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	122	4	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	127	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	140	11	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	170	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	183	64	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	190	1	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	209	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	268	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	322	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	339	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	363	3	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	364	30	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	399	1	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	404	1	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	421	9	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	473	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	485	1	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	608	2	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	619	1	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	623	5	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	625	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	753	1	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	757	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	783	22	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	801	16	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	807	63	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	819	1	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	831	6	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	838	5	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	892	0	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	906	3	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	933	58	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	1061	2	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	3120	13	1
06065450*2017-02-14*27394*I	06065450	14/02/2017	TP5	C	3163	1	1
