CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	69	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	183	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	200	18	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	212	20	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	221	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	223	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	224	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	231	6	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	238	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	239	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	286	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	287	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	312	12	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	364	8	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	399	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	421	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	457	84	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	514	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	610	3	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	613	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	618	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	619	3	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	620	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	622	4	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	650	12	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	679	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	682	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	753	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	783	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	801	260	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	807	552	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	840	6	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	847	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	906	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	933	6	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	978	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	995	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	1025	5	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	1028	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	1051	4	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	3159	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	3202	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	9794	5	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	20393	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	69	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	183	4	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	200	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	212	133	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	221	8	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	223	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	224	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	231	4	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	238	3	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	239	164	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	286	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	287	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	312	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	364	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	399	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	421	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	457	20	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	514	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	610	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	613	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	618	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	619	5	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	620	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	622	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	650	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	679	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	682	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	753	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	783	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	801	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	807	661	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	840	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	847	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	906	24	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	933	409	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	978	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	995	5	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	1025	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	1028	20	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	1051	3	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	3159	12	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	3202	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	9794	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	20393	4	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	69	3	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	183	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	200	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	212	27	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	221	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	223	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	224	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	231	7	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	238	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	239	5	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	286	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	287	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	312	4	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	364	4	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	399	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	421	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	457	52	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	514	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	610	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	613	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	618	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	619	5	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	620	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	622	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	650	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	679	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	682	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	753	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	783	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	801	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	807	131	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	840	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	847	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	906	5	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	933	72	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	978	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	995	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	1025	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	1028	44	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	1051	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	3159	21	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	3202	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	9794	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	20393	1	1
