CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	200	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	212	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	221	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	223	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	224	3	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	241	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	245	25	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	249	2	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	311	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	312	12	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	318	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	319	5	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	383	2	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	387	4	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	457	38	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	519	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	617	2	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	622	14	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	625	12	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	650	2	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	657	18	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	658	7	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	682	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	691	2	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	704	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	719	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	722	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	735	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	783	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	793	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	796	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	807	15	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	819	3	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	824	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	870	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	892	389	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	906	3	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	908	11	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	928	12	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	933	27	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	994	26	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	1004	8	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	1009	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	1042	2	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	1043	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	1055	21	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	1087	3	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	1089	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	3127	3	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	3163	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	3170	3	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	3206	3	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	9787	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	19280	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	A	33844	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	200	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	212	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	221	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	223	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	224	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	241	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	245	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	249	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	311	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	312	2	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	318	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	319	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	383	2	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	387	7	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	457	44	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	519	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	617	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	622	2	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	625	5	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	650	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	657	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	658	2	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	682	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	691	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	704	2	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	719	2	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	722	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	735	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	783	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	793	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	796	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	807	6	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	819	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	824	4	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	870	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	892	33	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	906	3	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	908	4	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	928	13	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	933	12	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	994	35	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	1004	32	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	1009	12	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	1042	9	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	1043	12	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	1055	2	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	1087	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	1089	3	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	3127	3	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	3163	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	3170	3	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	3206	3	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	9787	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	19280	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	B	33844	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	200	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	212	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	221	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	223	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	224	2	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	241	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	245	19	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	249	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	311	2	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	312	4	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	318	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	319	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	383	8	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	387	8	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	457	21	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	519	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	617	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	622	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	625	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	650	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	657	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	658	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	682	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	691	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	704	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	719	2	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	722	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	735	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	783	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	793	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	796	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	807	18	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	819	2	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	824	2	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	870	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	892	587	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	906	3	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	908	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	928	4	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	933	58	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	994	6	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	1004	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	1009	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	1042	5	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	1043	6	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	1055	2	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	1087	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	1089	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	3127	3	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	3163	2	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	3170	3	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	3206	3	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	9787	1	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	19280	0	1
06120560*2017-07-28*15693*I	06120560	28/07/2017	TP6	C	33844	0	1
