CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	26	8	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	66	75	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	68	10	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	69	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	127	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	164	4	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	183	11	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	189	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	200	2	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	206	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	210	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	211	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	212	28	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	223	5	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	231	7	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	238	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	245	2	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	268	38	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	286	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	287	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	292	14	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	310	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	312	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	317	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	327	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	329	59	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	339	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	383	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	399	3	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	421	3	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	450	4	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	451	11	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	473	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	491	6	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	502	5	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	608	61	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	618	116	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	619	114	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	620	2	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	622	45	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	623	23	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	625	4	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	637	28	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	650	3	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	682	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	687	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	704	8	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	719	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	735	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	757	4	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	783	3	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	801	8	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	807	611	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	819	5	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	824	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	831	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	838	2	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	854	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	887	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	892	422	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	906	3	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	933	40	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	978	433	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	1028	21	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	1043	9	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	1054	2	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	1061	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	1083	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	1088	3	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	2395	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	3111	3	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	3120	5	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	3163	9	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	3170	3	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	9794	9	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	A	41985	4	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	26	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	66	229	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	68	20	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	69	4	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	127	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	164	3	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	183	9	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	189	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	200	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	206	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	210	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	211	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	212	6	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	223	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	231	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	238	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	245	2	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	268	2	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	286	23	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	287	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	292	26	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	310	2	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	312	11	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	317	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	327	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	329	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	339	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	383	4	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	399	9	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	421	2	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	450	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	451	3	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	473	2	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	491	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	502	9	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	608	49	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	618	26	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	619	163	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	620	10	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	622	13	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	623	65	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	625	5	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	637	80	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	650	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	682	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	687	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	704	4	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	719	6	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	735	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	757	5	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	783	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	801	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	807	98	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	819	7	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	824	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	831	3	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	838	3	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	854	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	887	3	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	892	8	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	906	3	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	933	55	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	978	315	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	1028	49	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	1043	4	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	1054	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	1061	2	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	1083	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	1088	3	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	2395	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	3111	3	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	3120	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	3163	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	3170	3	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	9794	21	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	B	41985	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	26	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	66	8	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	68	4	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	69	2	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	127	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	164	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	183	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	189	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	200	4	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	206	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	210	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	211	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	212	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	223	2	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	231	4	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	238	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	245	8	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	268	45	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	286	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	287	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	292	2	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	310	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	312	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	317	11	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	327	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	329	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	339	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	383	6	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	399	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	421	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	450	8	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	451	8	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	473	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	491	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	502	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	608	4	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	618	36	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	619	9	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	620	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	622	9	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	623	5	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	625	9	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	637	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	650	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	682	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	687	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	704	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	719	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	735	2	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	757	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	783	2	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	801	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	807	52	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	819	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	824	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	831	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	838	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	854	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	887	6	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	892	2	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	906	3	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	933	11	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	978	65	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	1028	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	1043	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	1054	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	1061	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	1083	1	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	1088	3	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	2395	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	3111	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	3120	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	3163	0	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	3170	3	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	9794	9	1
05178200*2017-07-13*6808*I	05178200	13/07/2017	P14	C	41985	0	1
