CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	21	33	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	26	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	46	229	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	66	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	69	343	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	127	4	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	150	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	155	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	156	13	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	164	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	174	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	183	7	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	189	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	190	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	211	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	212	22	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	264	130	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	268	159	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	276	2	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	286	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	301	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	307	20	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	320	4	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	321	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	322	29	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	399	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	400	3	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	404	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	421	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	451	16	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	457	7	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	502	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	515	3	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	607	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	608	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	618	96	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	619	4	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	623	43	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	757	10	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	801	17	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	807	420	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	819	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	831	2	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	838	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	887	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	892	232	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	906	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	933	3	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	1029	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	1043	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	1061	20	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	1083	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	2393	2	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	2395	5	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	3111	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	3120	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	3163	2	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	5218	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	5219	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	9794	87	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	A	33844	3	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	21	3	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	26	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	46	5	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	66	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	69	61	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	127	2	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	150	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	155	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	156	8	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	164	5	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	174	13	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	183	10	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	189	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	190	36	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	211	13	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	212	51	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	264	4	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	268	2	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	276	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	286	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	301	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	307	15	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	320	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	321	12	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	322	25	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	399	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	400	45	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	404	207	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	421	6	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	451	9	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	457	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	502	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	515	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	607	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	608	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	618	47	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	619	132	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	623	9	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	757	27	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	801	115	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	807	22	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	819	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	831	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	838	3	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	887	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	892	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	906	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	933	36	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	1029	9	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	1043	2	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	1061	87	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	1083	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	2393	3	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	2395	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	3111	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	3120	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	3163	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	5218	29	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	5219	15	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	9794	122	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	B	33844	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	21	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	26	2	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	46	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	66	2	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	69	142	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	127	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	150	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	155	3	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	156	12	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	164	5	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	174	3	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	183	3	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	189	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	190	11	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	211	3	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	212	51	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	264	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	268	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	276	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	286	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	301	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	307	51	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	320	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	321	18	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	322	44	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	399	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	400	26	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	404	483	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	421	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	451	7	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	457	18	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	502	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	515	2	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	607	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	608	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	618	7	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	619	3	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	623	32	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	757	33	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	801	10	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	807	33	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	819	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	831	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	838	3	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	887	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	892	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	906	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	933	27	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	1029	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	1043	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	1061	13	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	1083	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	2393	6	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	2395	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	3111	1	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	3120	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	3163	0	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	5218	2	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	5219	7	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	9794	50	1
05183930*2017-09-25*6809*I	05183930	25/09/2017	P1	C	33844	0	1
